"subject","predicate","object"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/abstract","Judgment! ist ein Jazz-Album von Andrew Hill, aufgenommen durch Rudy Van Gelder in Englewood Cliffs, New Jersey am 8. Januar 1964 und veröffentlicht 1964 auf Blue Note Records."
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Andrew_Hill"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Point_of_Departure"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/totalTracks",6
"http://de.dbpedia.org/resource/Point_of_Departure","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Judgment!"
"http://de.wikipedia.org/wiki/Judgment!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Judgment!"
