"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Mecklenburg"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6959058"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Meklemburgii"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2004/02/skos/core#prefLabel","Mecklenburgische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburg"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://dbpedia.org/ontology/wikiPageID",2064105
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://dbpedia.org/ontology/wikiPageRevisionID",116517041
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mecklenburgische_Geschichte?oldid=116517041"
"http://de.dbpedia.org/resource/Kategorie:Rostocker_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Schweriner_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg-Strelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Universität_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Heinkel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Wendenkreuzzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Abodriten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Grafenfehde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Arado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Herrschaft_Stargard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liutizen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Barber-Ljaschtschenko-Abkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Friede_von_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Friedrich-Franz-Eisenbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Landkreis_in_Mecklenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kötter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_an_der_Raxa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Wilzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Wismar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Großherzoglich_Mecklenburgischer_Hoflieferant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Fürstentum_Ratzeburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Fürstentum_Ratzeburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Slawenaufstand_von_983","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Stammliste_des_Hauses_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Oldesloer_Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Rethra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Duvensee-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Gottschalk_der_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg_(Burg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Ostseesturmhochwasser_1872","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Reutergeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Gunzelin_I._(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kruto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Plüschow_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Stammliste_von_Mecklenburg-Strelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Friede_von_Templin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Oberappellationsgericht_Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Wallensteingraben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Hamburger_Vergleich_(1701)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Helmold_III._(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Reric","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Wismarer_Tribunal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg-Pommersche_Schmalspurbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgische_Hauptlandesteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Megalithanlagentypen_in_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Tollensanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Wendischer_Städtebund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Hansische_Ostseestraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Heinrich_von_Alt-Lübeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Herrschaft_Parchim-Richenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Herrschaft_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Herrschaft_Werle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Land_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgischer_Fußball-Bund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Prillwitzer_Idole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Zirzipanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Hausorden_der_Wendischen_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Militärgeschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Orden_und_Ehrenzeichen_(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Postgeschichte_und_Briefmarken_Mecklenburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Rügischer_Erbfolgekrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Berno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Detlef_von_Gadebusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Mecklenburg-Vorpommerns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Geschichte_Mecklenburgs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Gunzelin_III._(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Heinrich_I._(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Häuslerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Johann_VII._(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg-Stargard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Neubrandenburger_Hausvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Ratzeburger_Zehntregister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Sigismund_August_(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kessiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Pommersch-Brandenburgischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Rostocker_Landfrieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Warnower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Brunward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Grafschaft_Dannenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg-Güstrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Norddeutscher_Markgrafenkrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Jastorf-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Josef_Jakubowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kultwagen_von_Peckatel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Landesgrundgesetzlicher_Erbvergleich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Landtag_des_Freistaates_Mecklenburg-Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Landtag_des_Freistaates_Mecklenburg-Strelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Verchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Freienwalder_Schiedsspruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(1._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(2._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(3._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(4._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(Verfassunggebende_Versammlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Redarier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Erprobungsstelle_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Herrenhaus_der_Herzöge_von_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Rossow_(Wittstock/Dosse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Erbjungfernrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kuno_zu_Rantzau-Breitenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Max-Samuel-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburgisches_Urkundenbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Barbarossa-Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_bei_Waschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(1._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(2._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(3._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(4._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(5._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(6._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(7._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(8._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Schwerin)_(Verfassunggebende_Versammlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(5._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(6._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_Landtages_(Freistaat_Mecklenburg-Strelitz)_(7._Wahlperiode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Becker_(Gelehrtenfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Frieden_zu_Wittstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Gauliga_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schloss_Weinberg_(Waren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Dassower_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Führerschule_der_Deutschen_Ärzteschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Bischofsherberge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
