"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspartam","http://de.dbpedia.org/property/suchfunktion","C14H18N2O5"
"http://de.dbpedia.org/resource/Aspartam","http://de.dbpedia.org/property/toxdaten","* 
* 
*"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aspartam?oldid=158128665"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/ChemicalSubstance/meltingPoint","521.15"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/abstract","Aspartam (E 951) ist ein synthetischer Süßstoff, der als Lebensmittelzusatzstoff eingesetzt wird. Die erlaubte Tagesdosis beträgt in der EU 40 Milligramm pro Kilogramm Körpergewicht. Aspartam leitet sich von den beiden α-Aminosäuren L-Asparaginsäure und L-Phenylalanin ab, die zu einem Dipeptid verknüpft sind. Aspartam ist der Methylester des Dipeptids L-Aspartyl-L-phenylalanin."
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/alias","* H-Asp-Phe-OMe"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/alias","* N-((L)-α-Aspartyl)-(L)-phenylalanin-methylester"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/alias","* E 951"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/alias","* (S,S)-N-(α-Aspartyl)-phenylalanin-methylester"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/casNumber","22839-47-0"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/drugbank","DB00168"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/formula","C14H18N2O5"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/meltingPoint",521.15
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/pubchem","134601"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aspartame.svg?width=300"
"http://de.dbpedia.org/resource/Canderel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/NutraSweet","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/Asphartam","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/E951","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/E_951","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Aspartam"
"http://de.wikipedia.org/wiki/Aspartam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aspartam"
