"subject","predicate","object"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/jahr",1981
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/karte","Ipiros in Greece.svg"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/kommentar","Zweisprachige Ausgabe Griechisch-Deutsch. Mit einem Vorwort des griechischen Staatspräsidenten Karolos Papoulias und Zeichnungen von Ioannis Chryssos"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/name","Epirus"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/nameEl","Ηπείρου"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/nuts","EL54"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/ort","Oxford/New York"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/ort","Thessaloniki/Köln"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/website","http://www.php.gov.gr/"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Epirus_(griechische_Region)?oldid=157849298"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/abstract","Epirus (griechisch Ipiros Ήπειρος (f. sg.); altgriechisch Ēpeiros Ἥπειρος ‚Festland‚ Kontinent‘; albanisch Epir(i)) ist eine Region im Nordwesten Griechenlands. Sie umfasst die südliche Hälfte der antiken Landschaft Epirus, deren Nordteil heute zu Albanien gehört. Epirus grenzt im Süden an den Ambrakischen Golf und die Landschaft Ätolien-Akarnanien und im Osten an Thessalien und Westmakedonien, von denen es durch das Pindosgebirge getrennt wird. Im Westen bildet die Küste des Ionischen Meeres die Grenze. Die Hauptstadt der Region ist Ioannina. Die heutige griechische Region umfasst ein Gebiet von 9.200 Quadratkilometern, hat etwa 350.000 Einwohner und gliedert sich in die Regionalbezirke (Arta, Ioannina, Preveza und Thesprotia)."
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/individualisedGnd","4091841-5"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/isbn","3-929889-83-8"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/isbn","0-405-14058-4"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/originalTitle","Ηπειρώτικα παραμύθια – Märchen aus dem Epirus"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/originalTitle","Epirus. The Geography, the Ancient Remains, the History and the Topography of Epirus and adjacent Areas"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ipiros_in_Greece.svg?width=300"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/regionalbezirke",4
"http://de.dbpedia.org/resource/Türkisch-Griechischer_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Parga","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Kefalovryso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Trikorfo_(Parga)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Aftokinitodromos_2","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Aftokinitodromos_5","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Agia_(Parga)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ethniki_Odos_22","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Komeno","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Arta_(Regionalbezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ethniki_Odos_20","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ioannina_(Regionalbezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Thesprotia","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Syvota","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Zitsa","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Paramythia","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Parapotamos","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Thesprotiko_(Gemeindebezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Filippiada","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ioannina-Insel","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Aetomilitsa","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Anatoli_(Ioannina)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Margariti","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Sagiada","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Preveza_(Regionalbezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Kerasona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ori_Valtou","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Sirako","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ipeiros_(NUTS-Region)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Lingiades","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Nikolaos_Skoufas_(Gemeinde)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Thesprotiko","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ziros","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Leptokarya_(Thesprotia)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Louros_(Epirus)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Louros_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Louros_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Doliana_(Epirus)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ethniki_Odos_6","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Leptokarya_(Ioannina)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Pogoni","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Tymfi_(Gemeindebezirk)","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Epirus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.wikipedia.org/wiki/Epirus_(griechische_Region)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
