"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_pm_"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1536971"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/name","Marcin Oleś"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/name","Oleś, Marcin"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/nick","Oles, Marcin"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakacje_2006_031.jpg"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://purl.org/dc/elements/1.1/description","polnischer Bassist und Komponist"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/givenName","Marcin"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pole"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1973"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Bassist"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Jazz)"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/surname","Oleś"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcin_Oleś"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sosnowiec"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/birthDate","1973"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/wikiPageID",1885734
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/wikiPageRevisionID",155442328
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzreview.com/cd-reviews/free-jazz-avante-garde-cd-reviews/chamber-quintet-by-marcin-oles-bartlomiej-brat-oles.html"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=22512"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://de.dbpedia.org/property/geburtsdatum",1973
"http://de.dbpedia.org/resource/Marcin_Oleś","http://de.dbpedia.org/property/kurzbeschreibung","polnischer Bassist und Komponist"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcin_Oleś?oldid=155442328"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/abstract","Marcin Oleś (* 1973 in Sosnowiec) ist ein polnischer Bassist und Komponist. Marcin Oleś gehört mit seinem Zwillingsbruder Bartłomiej Oleś zu den interessantesten Musikern der jüngeren polnischen Generation."
"http://de.dbpedia.org/resource/Marcin_Oleś","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wakacje_2006_031.jpg?width=300"
"http://de.dbpedia.org/resource/Marcin_Oles","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcin_Oleś"
"http://de.dbpedia.org/resource/Oleś","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marcin_Oleś"
"http://de.wikipedia.org/wiki/Marcin_Oleś","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcin_Oleś"
