"subject","predicate","object"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2000/01/rdf-schema#label","Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool [ˈlɪvəpuːl] ist eine Stadt und Metropolitan Borough im Nordwesten von England im Vereinigten Königreich Großbritannien und Nordirland, an der Mündung des Flusses Mersey. Im Jahr 2014 betrug die Bevölkerungszahl der Stadt 473.073 Einwohner, im Ballungsraum Liverpool Urban Area 817.000 Einwohner. Liverpool ist der zweitgrößte Exporthafen Großbritanniens."
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리버풀"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リヴァプール"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liverpool_(kota)"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λίβερπουλ"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lh6"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/248068196"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24826"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24826"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.georss.org/georss/point","53.409166666666664 -2.9855555555555555"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/metropolitanBorough","Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://xmlns.com/foaf/0.1/name","Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4092
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.98556
"http://de.dbpedia.org/resource/Liverpool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Liverpool_City_Council.png"
"http://de.dbpedia.org/resource/Liverpool","http://xmlns.com/foaf/0.1/homepage","http://www.liverpool.gov.uk/"
"http://de.dbpedia.org/resource/Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(North_West_England)"
"http://de.dbpedia.org/resource/Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Merseyside"
"http://de.dbpedia.org/resource/Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Liverpool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(England)"
"http://de.dbpedia.org/resource/Liverpool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageID",44910
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageRevisionID",158676227
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertdock.com/"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm?cid=31&id_site=1150"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famdietrich.de/beatles.html"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/rainerebert/sets/72157601638572615/"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3sat.de/ard/sendung/82488/index.html"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpool.gov.uk/"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpool08.com/"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitliverpool.com/"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/coatOfArms","Coat of arms of Liverpool City Council.png"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/isoRegion","GB-LIV"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/label","Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/lat",534091
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/latitude",53.4092
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/long",-29857
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/longitude",-2.98556
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/onsCode",0
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/osGridReference","SJ3490"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/position","right"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/postTown","LIVERPOOL"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/postcodeArea","L"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/postcodeDistrict","L"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/region","GB-LIV"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/staticImage","Liverpool waterfront from Birkenhead 300809.JPG"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/staticImageCaption","Blick vom Mersey auf das Zentrum von Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/text","Inhaltsangabe"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/url","http://www.3sat.de/ard/sendung/82488/index.html"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/wayback",20080622112412
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/website","http://www.liverpool.gov.uk/"
"http://de.dbpedia.org/resource/Liverpool","http://de.dbpedia.org/property/width",150
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liverpool?oldid=158676227"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","111.0"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/abstract","Liverpool [ˈlɪvəpuːl] ist eine Stadt und Metropolitan Borough im Nordwesten von England im Vereinigten Königreich Großbritannien und Nordirland, an der Mündung des Flusses Mersey. Im Jahr 2014 betrug die Bevölkerungszahl der Stadt 473.073 Einwohner, im Ballungsraum Liverpool Urban Area 817.000 Einwohner. Liverpool ist der zweitgrößte Exporthafen Großbritanniens. Der historische Teil der Hafenstadt wurde 2004 zum Weltkulturerbe erklärt. Bekannt ist die Stadt durch die traditionsreichen Fußballvereine FC Everton und FC Liverpool sowie durch ihre pulsierende Musikszene, aus der in den 1960er Jahren unter anderem die Rockgruppe The Beatles hervorging. 2008 war Liverpool (neben Stavanger in Norwegen) Europäische Kulturhauptstadt. Die Einwohner Liverpools werden offiziell „Liverpudlians“ genannt. Besser bekannt ist die Bezeichnung „Scousers“, nach dem in Liverpool gesprochenen Dialekt Scouse, dessen Name sich wiederum von der lokalen Eintopfspezialität Scouse herleitet."
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/areaCode","0151"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/areaTotal",1.11e+08
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/individualisedGnd","4036068-4"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Lancashire"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Merseyside"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/populationAsOf",2014-06-30
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/populationUrban",473073
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/North_West_England"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Liverpool_City_Council.png?width=300"
"http://de.dbpedia.org/resource/Liverpool","http://dbpedia.org/ontology/viafId","248068196"
"http://de.dbpedia.org/resource/Paul_McCartney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ringo_Starr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_Baxter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Aynsley_Dunbar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Clive_Barker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/FC_Everton","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ladytron","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mike_McGear","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Anfield","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/FC_Liverpool","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Irische_See","http://de.dbpedia.org/property/staedte","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Shaffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Simon_Rattle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Tony_Cragg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Augustus_Radcliffe_Grote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Wayne_Rooney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Ewart_Gladstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Margarete_Bruch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Psygnosis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Psygnosis","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/River_Mersey","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Terence_Davies","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Patrick_Hitler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Stanley_Jevons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Gertrud_Luckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Herbert_Samuel,_1._Viscount_Samuel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Arthur_Hugh_Clough","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Epstein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Holly_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Mercer_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Julian_Lennon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Ansdell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Albie_Donnelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Anthony_Shaffer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Billy_Fury","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Cilla_Black","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Broudie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Hart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jason_Isaacs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Parrott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mary_Peters_(Leichtathletin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sebastian_Ziani_de_Ferranti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Petrie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Echo_&_the_Bunnymen","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Henry_Ogg_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/J._V._Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Larkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liz_McClarnon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Matthew_Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_L._M._Synge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Jacques","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Jacques","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ernst_Dronke_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Shackley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kenneth_Ewart_Boulding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Natasha_Hamilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Parachutes","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Robbie_Fowler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sonia_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Antony_Hamilton_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Banastre_Tarleton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Black_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Charles_Sutherland_Elton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Gordon_Farrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Hanley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joey_Molland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Mark_O’Toole_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Quest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Walter_Crane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Alfred_William_Hunt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ian_Kirkham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Rimmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
