"subject","predicate","object"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Titel"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Daliso_e_Delmita"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://dbpedia.org/ontology/wikiPageID",695691
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://dbpedia.org/ontology/wikiPageRevisionID",144773511
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/dauer","7200.0"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/form","Azione pastorale"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/lib","http://de.dbpedia.org/resource/Giovanni_De_Gamerra"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/mus","http://de.dbpedia.org/resource/Antonio_Salieri"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/ortzeit","Auf dem Lande bei Athen"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Italienische_Sprache"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/pers","* Astidimante, alter Athener Hauptmann 
* Daliso, Sohn Peleos, Athener Krieger, vermeintlicher Sohn Astidimantes 
* Delmita, Tochter Astidimantes 
* Eurilla, Tochter Astidimantes"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/ua",1776-07-29
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/uaort","Wien, Burgtheater"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Daliso_e_Delmita?oldid=144773511"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://dbpedia.org/ontology/abstract","Daliso e Delmita ist eine „Azione pastorale“ in zwei Akten von Antonio Salieri auf einen Text von Giovanni De Gamerra. Die Uraufführung fand am 29. Juli 1776 im Wiener Burgtheater statt. Salieris an der Opera seria angelehnte Azione pastorale wurde bei der Premiere eher verhalten aufgenommen. Zeitgenössischen Berichten zufolge haben zahlreiche Pannen während der Erstaufführung dem heroischen Stück einen eher komischen Charakter gegeben. Dennoch vermerkt das Wienerische Diarium, dass die Komposition bei der Uraufführung „eines allgemeinen Beyfalls gewürdigt“ wurde. Im Juli/August 1777 kam es zu einer weiteren Aufführungsserie des Werkes. Salieri scheint diese Oper durchaus geschätzt zu haben: Um 1780 regte er eine Übersetzung der Oper ins Deutsche an, um sie von der Truppe des Deutschen National-Singspiels in Wien aufführen zu lassen. Interessant ist vor allem der starke Einfluss von Christoph Willibald Glucks Wiener Reform-Opern, der sich in ähnlicher Instrumentation und dramaturgischer Gestaltung manifestiert. Die Ouvertüre lehnt Salieri ganz bewusst an jene von Glucks Paride ed Elena (1770) an, die Salieri sicher gekannt hat. Eine pantomimisch durchgeführte Kampfszene (Lotta a-Moll) erinnert klanglich an Sequenzen aus Glucks Ballettpantomimen. Wenige Jahre später (1782) schrieb Giuseppe Gherardeschi eine Oper Daliso e Delmita. Die Ouvertüre wurde vom Mannheimer Mozartorchester unter der Leitung von Thomas Fey auf CD eingespielt und 2008 veröffentlicht."
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://de.dbpedia.org/property/boxtitel","Operndaten"
"http://de.dbpedia.org/resource/Delmita_e_Daliso","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Daliso_e_Delmita"
"http://de.wikipedia.org/wiki/Daliso_e_Delmita","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Daliso_e_Delmita"
