"subject","predicate","object"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stummfilm"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Those_Awful_Hats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/wikiPageID",5462386
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/wikiPageRevisionID",156410881
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/ThoseAwfulHats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://de.dbpedia.org/property/len",3
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://de.dbpedia.org/property/pj",1909
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Those_Awful_Hats?oldid=156410881"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/abstract","Those Awful Hats ist ein US-amerikanischer humoristischer Stummfilm aus dem Jahr 1909, der Frauen dazu bewegen möchte, im Kino ihre Hüte abzusetzen. Regie bei diesem Kurzfilm (mit einer Länge von etwa 2:45 Minuten) führte D.W. Griffith, der auch das Drehbuch schrieb. Der Film wurde am 25. Januar 1909 veröffentlicht."
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/D._W._Griffith"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/American_Mutoscope_&_Biograph_Company"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Florence_Lawrence"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_R._Cumpson"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mack_Sennett"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anita_Hendrie"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Harron"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Inslee"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/George_Gebhardt"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Linda_Arvidson"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dorothy_West_(Schauspielerin)"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Arthur_V._Johnson"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Flora_Finch"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gertrude_Robinson"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/D._W._Griffith"
"http://de.wikipedia.org/wiki/Those_Awful_Hats","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Those_Awful_Hats"
