"subject","predicate","object"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fontana_di_Nettuno_(Madrid)"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fontaine_de_Neptune_(Madrid)"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.georss.org/georss/point","40.41525277777778 -3.6941611111111112"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4153
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.69416
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuente_de_Neptuno_en_Madrid.jpg"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Madrid"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_Spanien"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Spanien"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neptunbrunnen"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1780er_Jahren"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fuente_de_Neptuno"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://dbpedia.org/ontology/wikiPageID",7050168
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://dbpedia.org/ontology/wikiPageRevisionID",147493001
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://de.dbpedia.org/property/ew",-3.69416
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://de.dbpedia.org/property/ns",40.4153
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://de.dbpedia.org/property/region","ES"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fuente_de_Neptuno?oldid=147493001"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://dbpedia.org/ontology/abstract","Die Fuente de Neptuno ist ein Monumentalbrunnen auf dem Plaza Cánovas del Castillo im Zentrum der spanischen Hauptstadt Madrid. Entworfen wurde der Brunnen im Stil des Neoklassizismus durch Ventura Rodríguez und zwischen 1780 und 1784 durch Juan Pascual de Mena aus weißem Marmor errichtet. Zentrum des Brunnen ist eine Statue des römischen Meeresgottes Neptun auf einem Seewesen mit dem Dreizack in der Linken."
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fuente_de_Neptuno_en_Madrid.jpg?width=300"
"http://de.wikipedia.org/wiki/Fuente_de_Neptuno","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fuente_de_Neptuno"
