"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Professori_all'Università_di_Pavia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Pavia_faculty"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8884196"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パヴィア大学の教員"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Pavie"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Pavia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Lombardei)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pavia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://dbpedia.org/ontology/wikiPageID",2206848
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://dbpedia.org/ontology/wikiPageRevisionID",116820904
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Pavia)?oldid=116820904"
"http://de.dbpedia.org/resource/Camillo_Golgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giulio_Natta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Lazzaro_Spallanzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Lorenzo_Valla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Eugenio_Beltrami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Paul_Ritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Scipione_Riva-Rocci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Baldus_de_Ubaldis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Rugjer_Josip_Bošković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giovanni_Girolamo_Saccheri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Ruggero_Bonghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Luigi_Pareyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Andrea_Alciato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Gaspare_Mainardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giovanni_de_Dondi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Antonio_Scarpa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Felice_Casorati_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Franz_Hochegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Adolfo_Bartoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Sergio_Romano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giulio_Tremonti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Eusebio_Oehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Luigi_Berzolari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Onofrio_Carruba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Orazio_Tedone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Carlo_Forlanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Alfonso_Corradi_(Pharmakologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Emilio_Gabba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Plinio_Fraccaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Eugenio_Bertini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Bixio_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Rolando_Ferri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Vittorio_Erspamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Ettore_Ciccotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Luigi_Ambrosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Carlo_Salvioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Alessandro_Passerin_d’Entrèves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Wilhelm_Salomon-Calvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giuliano_Vassalli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giovanni_Mollio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Antonio_Zoncada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Gino_Bottiglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Pietro_Merlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Aurelio_Roncaglia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Enrico_Magenes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Luigi_Polacco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Massimo_Cocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Vittorio_Cian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Luisa_Banti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Annalisa_Buffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Luigi_Valentino_Brugnatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Antonio_Siccardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Dante_Isella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Michele_Gortani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Claudio_Baiocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Giuseppe_Gabriel_Balsamo-Crivelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Pietro_Pavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Lucio_Mariani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Cesare_Segre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
