"subject","predicate","object"
"http://de.dbpedia.org/resource/Brendan_Shanahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jamie_Langenbrunner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Patrik_Eliáš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Uli_Hiemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Koslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rich_Chernomaz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sascha_Goc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tuomo_Ruutu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brendan_Morrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brian_Gionta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Scott_Gomez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Scott_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Corey_Millen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Denis_Pederson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bernie_Nicholls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dave_Andreychuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Doug_Gilmour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Esa_Tikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Janne_Ojanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jeff_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Joe_Nieuwendyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Pat_Verbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Sullivan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jason_Arnott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Olexij_Ponikarowskyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/John_Madden_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ken_Daneyko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Marek_Židlický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Martin_Havlát","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Phil_Housley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sheldon_Souray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Sjusin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bill_Guerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bobby_Holík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brian_Rafalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brian_Rolston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dave_Lewis_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jim_Fahey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Joel_Quenneville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jordin_Tootoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Lee_Stempniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Paul_Ysebaert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rick_Meagher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rob_Davison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ryane_Clowe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sean_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sheldon_Brookbank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Bernier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Witali_Wiktorowitsch_Wischnewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Zach_Parise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Adam_Mair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Andrew_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bryan_Muir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dainius_Zubrus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/David_Maley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Deron_Quint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Henrik_Tallinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jim_Dowd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kirk_Muller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mike_Commodore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mike_Danton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sean_O’Donnell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Craig_Darby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jay_Pandolfo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/John_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kyle_Quincey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Petr_Sýkora_(Eishockeyspieler,_1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Pierre_Dagenais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Éric_Bertrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dean_McAmmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Douglas_Bodger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Michael_Ryder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Oleg_Fjodorowitsch_Twerdowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Perry_Anderson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sergei_Lwowitsch_Nemtschinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Starikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Selepukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Waleri_Wiktorowitsch_Kamenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Wladimir_Igorewitsch_Malachow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Steve_Guolla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dan_McGillis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jarrod_Skalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jon_Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ken_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Krzysztof_Oliwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Michael_Cammalleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Neal_Broten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tommy_Albelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Vlastimil_Kroupa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dave_Steckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/George_McPhee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Krystofer_Barch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Richard_Šmehlík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sylvain_Turgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Bob_MacMillan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tom_Kostopoulos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Anton_Alexejewitsch_Woltschenkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brad_Lukowich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jiří_Tlustý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Johnny_Oduya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Paul_Martin_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Rostislav_Olesz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ryan_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Stéphane_Richer_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Tyler_Kennedy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Willie_Mitchell_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Zdeno_Cíger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jaroslav_Modrý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Arron_Asham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Brad_Bombardir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Dan_LaCouture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Eric_Boulton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jason_Miller_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ken_Klee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Martin_Škoula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Niclas_Hävelid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Peter_Zezel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Sergei_Wladimirowitsch_Brylin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
