"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sanità_negli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Salud_en_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Health_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zdravotnictví_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8507345"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kesehatan_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8507345"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#prefLabel","Gesundheitswesen (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageID",2454083
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://dbpedia.org/ontology/wikiPageRevisionID",116522323
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)?oldid=116522323"
"http://de.dbpedia.org/resource/Schuleingangsuntersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Biomedical_Informatics_Research_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Medicare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Lung_Association","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Environmental_Protection_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Joint_Commission_on_Accreditation_of_Healthcare_Organizations","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Medi-Cal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Medicaid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/North_American_Antiepileptic_Drug_Pregnancy_Registry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/United_States_Senate_Committee_on_Health,_Education,_Labor,_and_Pensions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Mental_Health_America","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Gesundheitssystem_der_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Athletic_Trainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/BEIR_Committee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Smoking_and_Health:_Report_of_the_Advisory_Committee_to_the_Surgeon_General_of_the_United_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Center_for_Science_in_the_Public_Interest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Chemical_Injury_Information_Network","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Supplemental_Nutrition_Assistance_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
