"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Adventist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Hermann_Heinrich_Grafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Mennonit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Carl_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Otto_Stockmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Fritz_Berger_(Prediger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ernestine_von_Trott_zu_Solz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Johannes_Reimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Karl-Heinz_Vanheiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Martin_Dreyer_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Helge_Stadelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ansgar_Hörsting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Horst_Marquardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Wolfram_Kopfermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ingolf_Ellßel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/William_Gibson_Sloan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Robert_Hall_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ghorban_Tourani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/James_Springer_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Michael_Belina_Czechowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Oliver_Pagé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Joseph_Weißenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/John_Hagee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Sunday_Adelaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/André_Wilkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Hulda_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Volker_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Martina_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Carl_Bender_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Carl_Polnick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Eduard_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Engelhard_Ostermoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Fredrik_Franson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Friedrich_Fries_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Heinrich_Neviandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Marie_Charlotte_Neviandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Otto_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Walther_Hermes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Horst_Afflerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Walter_Quiring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Christoph_Stenschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Friedrich_Heitmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Fritz_Laubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ulrich_Brockhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Reinhard_Spincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ulrich_Neuenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Konrad_Bussemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/August_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Andreas_Boppart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Kurt_Beutler_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Leo_Bigger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ulrich_Eggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Konrad_Straub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Richard_Straube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Udo_Vach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
