"subject","predicate","object"
"http://de.dbpedia.org/resource/Marine_Building","http://www.georss.org/georss/point","49.2875 123.0"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2875
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Marine_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_Marine_Building.jpg"
"http://de.dbpedia.org/resource/Marine_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Vancouver"
"http://de.dbpedia.org/resource/Marine_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Art_déco_in_Kanada"
"http://de.dbpedia.org/resource/Marine_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Marine_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Marine_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marine_Building"
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/wikiPageID",2314171
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/wikiPageRevisionID",147270511
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/ge/wm/bu/?id=113268"
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouverhistory.ca/archives_marine_building.htm"
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovervancouver.com/gvb/marine_bg.asp"
"http://de.dbpedia.org/resource/Marine_Building","http://de.dbpedia.org/property/ew",0123-07-01
"http://de.dbpedia.org/resource/Marine_Building","http://de.dbpedia.org/property/ns",49.2875
"http://de.dbpedia.org/resource/Marine_Building","http://de.dbpedia.org/property/region","CA-BC"
"http://de.dbpedia.org/resource/Marine_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Marine_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marine_Building?oldid=147270511"
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/abstract","Das Marine Building ist ein Hochhaus in der kanadischen Stadt Vancouver. Es gilt aufgrund des Art-déco-Baustils als Sehenswürdigkeit. Das Gebäude ist rund 98 Meter hoch und hat 21 Stockwerke. Die Adresse lautet 355 Burrard Street. Die Bauarbeiten begannen offiziell am 14. März 1929, eröffnet wurde das Gebäude am 7. Oktober 1930. Die Architekten ließen sich vom Empire State Building in New York inspirieren. Bis 1939 war das Marine Building das höchste Bauwerk der Stadt. Die Baukosten betrugen 2,3 Millionen CAD (mehr als das Doppelte der ursprünglich budgetierten Summe). Wegen der Weltwirtschaftskrise wurde das Hochhaus für nur 900.000 CAD an die irische Brauereifamilie Guinness verkauft. Heute gehört es den Unternehmen Princeton Developments, OMERS Realty Corporation und Confederation Life Insurance. Die Eingangshalle ist im Stile eines Maya-Tempels gehalten. Die Wände sind mit Holz von zwölf verschiedenen einheimischen Baumarten getäfelt, die Aufzugstüren sind mit Messing verkleidet. Alle Wände und Aufzugstüren sind dekoriert mit Darstellungen von Seeschlangen, Rochen, Krebsen, Schildkröten, Karpfen, Muscheln, Seegras, Seepferdchen und Transportmitteln jener Epoche. Der Boden besteht aus Marmor (bis zur Renovation im Jahr 1989 Linoleum) und ist mit den zwölf Sternzeichen verziert."
"http://de.dbpedia.org/resource/Marine_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vancouver_Marine_Building.jpg?width=300"
"http://de.wikipedia.org/wiki/Marine_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marine_Building"
