"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(England)"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baronet"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_17._Jahrhundert"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Engländer"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/John_Fenwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_des_House_of_Commons_(England)"
"http://de.dbpedia.org/resource/John_Fenwick","http://xmlns.com/foaf/0.1/surname","Fenwick"
"http://de.dbpedia.org/resource/John_Fenwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Fenwick"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/deathDate",1697-01-28
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/birthDate","1645"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/wikiPageID",4507997
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/wikiPageRevisionID",158708728
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northumbrianjacobites.org.uk/1715/1715pg2.htm"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp?compid=46852"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leighrayment.com/baronetage/baronetsF1.htm"
"http://de.dbpedia.org/resource/John_Fenwick","http://de.dbpedia.org/property/geburtsdatum","um 1645"
"http://de.dbpedia.org/resource/John_Fenwick","http://de.dbpedia.org/property/kurzbeschreibung","britischer Politiker und Jakobiten-Verschwörer"
"http://de.dbpedia.org/resource/John_Fenwick","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/John_Fenwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Fenwick?oldid=158708728"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/abstract","Sir John Fenwick, 3. Baronet of Fenwick (* um 1645; † 28. Januar 1697 in London) war ein englischer Jakobiten-Verschwörer. Fenwick stammte aus einer Gutsbesitzer-Familie in Northumberland und wurde nach dem Tod seines Vaters Sir William Fenwick 1675 3. Baronet of Fenwick. Er wählte die Militärlaufbahn und wurde 1688 Generalmajor. 1677 bis 1687 war er im Unterhaus auf einem der Sitze für Northumberland. Er war ein Parteigänger von Jakob II., blieb aber nach der Thronbesteigung von Wilhelm von Oranien 1688 im Land. Er war an Verschwörungsplänen gegen den neuen König beteiligt und deswegen auch 1689 kurz im Gefängnis. Sein Haus in London (Wallington) war ein Treffpunkt der Jakobiten, die eine Landung und Invasion Englands ausgehend von Newcastle-upon-Tyne im Nordosten des Landes planten, dem sich dann französische und schottische Invasionskräfte anschließen sollten. Nach der Aufdeckung von Attentatsplänen seiner Mitverschworenen 1695/6 versteckte er sich zunächst, wurde dann aber im Juni 1696 verhaftet, als seine Freunde unklugerweise versuchten, einen Zeugen einzuschüchtern. Seine Freunde konnten danach zwar einen der beiden Zeugen gegen ihn beseitigen, aber ein neues Gesetz ermöglichte dennoch seine Anklage, und am 28. Januar 1697 wurde er enthauptet. Er hatte mit seiner Frau Mary († 1708), der Tochter von Charles Howard, 1. Earl of Carlisle, drei Söhne und eine Tochter, die alle jung starben. Sie sind mit ihm in St. Martin-in-the-Fields begraben. Sein Gut wurde nach seinem Tod versteigert. Eines seiner Pferde ging in den Besitz des Königs über, und ironischerweise starb Wilhelm von Oranien an den Folgen von einem Sturz von diesem Pferd („White Sorrell“), angeblich als dieses über einen Maulwurfshügel stolperte. Ein geheimer Toast der Jakobiter war daher „The little gentleman in black velvet“ (Der kleine Herr in schwarzem Samt)."
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/lccn","n/85/53890"
"http://de.dbpedia.org/resource/John_Fenwick","http://dbpedia.org/ontology/viafId","43263756"
"http://de.dbpedia.org/resource/Fenwick","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Fenwick"
