"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1996"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ein_Licht_in_meinem_Herzen"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/wikiPageID",2167268
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/wikiPageRevisionID",151579351
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://de.dbpedia.org/property/len",100
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://de.dbpedia.org/property/pj",1996
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ein_Licht_in_meinem_Herzen?oldid=151579351"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/abstract","Ein Licht in meinem Herzen (Unhook the Stars) ist ein US-amerikanisch-französisches Filmdrama von Nick Cassavetes aus dem Jahr 1996."
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Phedon_Papamichael"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Nick_Cassavetes"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Petra_von_Oelffen"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Steven_Hufsteter"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/René_Cleitman"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moira_Kelly"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gena_Rowlands"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bobby_Cooper"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bridgette_Wilson"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Sherrill"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gérard_Depardieu"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Thornton"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marisa_Tomei"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Rowlands"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jake_Lloyd"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clint_Howard"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Helen_Caldwell"
"http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Nick_Cassavetes"
"http://de.dbpedia.org/resource/Unhook_the_Stars","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen"
"http://de.wikipedia.org/wiki/Ein_Licht_in_meinem_Herzen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ein_Licht_in_meinem_Herzen"
