"subject","predicate","object"
"http://de.dbpedia.org/resource/Thomas_Treadwell_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walter_L._Sessions","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Batten_Kill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bernard_Joseph_Flanagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Black_River_(Connecticut_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Calvin_C._Bliss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_Hopkinson_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Deerfield_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Elias_B._Holmes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/F._J._Mills","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Green_River_(Deerfield_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horace_B._Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_L._Howard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lamoille_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lyman_Ray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ottauquechee_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Passumpsic_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rivière_Coaticook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Rivière_aux_Brochets","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Royalton_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Saxtons_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/West_River_(Connecticut_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Williams_River_(Connecticut_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Wilmon_Henry_Sheldon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Aaron_Leland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Benjamin_Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Bridport_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burnham_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Burnham_Martin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_M._Camp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/David_M._Camp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Dorothy_Canfield_Fisher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Eugène_Daignault","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_M._Slade","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/James_M._Slade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Jonathan_Hunt_(Vizegouverneur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Joseph_Marsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lebbeus_Egerton","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Leonard_Sargeant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lincoln_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lucius_Lyon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Monkton_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/New_Haven_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Orwell_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Paul_Spooner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Peter_Orlovsky","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Robert_Pierpoint","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Starksboro","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Waitstill_R._Ranney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Waitstill_R._Ranney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/William_C._Kittredge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abram_W._Foote","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Abram_W._Foote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Barbara_W._Snelling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Benjamin_Williams_(Politiker,_1876)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Benjamin_Williams_(Politiker,_1876)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Benson_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Beth_Paxson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brandon_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brian_D._Burns","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Brian_Dubie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Chittenden_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Consuelo_N._Bailey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Consuelo_N._Bailey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Deer_Hollow_Brook","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Doug_Racine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Edward_Delos_Churchill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Fair_Haven_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Galway_Kinnell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Granville_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hale_K._Darling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hale_K._Darling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hollister_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Hollister_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Horatio_Seymour_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_J._Daley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/John_J._Daley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Justin_Smith_Morrill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lake_Dunmore","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Leicester_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Leicester_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mason_S._Stone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Mason_S._Stone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/New_Haven_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Phillip_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Porter_Ingram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_A._Foote","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_A._Foote","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ripton","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Roger_W._Hulburd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Roger_W._Hulburd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Shaftsbury","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Stan_Dunklee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Sudbury_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Thomas_L._Hayes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walter_K._Farnsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Walter_K._Farnsworth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Whiting_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Killington_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Weathersfield","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/West_Windsor_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Island_Pond","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/West_Haven_(Vermont)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_Flanders__,_Ralph__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Ralph_Flanders__,_Ralph__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Theodore_Robinson__,_Theodore__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/East_Montpelier","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Anne_Morrow_Lindbergh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Lake_Champlain","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2000/01/rdf-schema#label","Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2000/01/rdf-schema#comment","Vermont (engl. Aussprache Zum Anhören bitte klicken! [vɚˈmɑnt]) ist ein Bundesstaat der Vereinigten Staaten von Amerika und Teil von Neuengland. Er ist vor allem für seinen Ahornsirup, den Abbau und die Weiterverarbeitung von Marmor und die idyllischen Berglandschaften bekannt. Die Green Mountains und der Lake Champlain sind beliebte Erholungsgebiete. Folgerichtig lautet der Spitzname auch Green Mountain State. Viele Wohlhabende der umliegenden Staaten besitzen hier ein Wochenendhaus, sodass insbesondere seit den 1950er Jahren die Grundstückspreise für die einst preiswerte Umgebung stark angestiegen waren."
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーモント州"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_f2"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16551"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16551"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βερμόντ"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버몬트_주"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/128936020"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://www.georss.org/georss/point","44.083333333333336 -72.61666666666666"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.0833
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.6167
"http://de.dbpedia.org/resource/Vermont","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vermont.svg"
"http://de.dbpedia.org/resource/Vermont","http://xmlns.com/foaf/0.1/homepage","http://www.vermontvacation.com/"
"http://de.dbpedia.org/resource/Vermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Vermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1777"
"http://de.dbpedia.org/resource/Vermont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vermont"
"http://de.dbpedia.org/resource/Vermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vermont"
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/wikiPageID",41032
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/wikiPageRevisionID",157609101
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vermontvacation.com/"
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesspiegel.de/kultur/sezessionsbestrebungen-in-vermont/1014984.html"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/abkCode","VT / / US-VT"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/einwohner",625741
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/einwohnerDichte",26
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/ew",-72.6167
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/flaeche",23871
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/flagge","Flag of Vermont.svg"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/gouverneur","Peter Shumlin"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Montpelier_(Vermont)"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/hoeheD",305
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/hoeheH",1339
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/hoeheHOrt","Mount Mansfield"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/hoeheT",29
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/hoeheTOrt","http://de.dbpedia.org/resource/Lake_Champlain"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/img","New_england_ref_2001.jpg"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/img1Name","Geographische Karte Neuenglands"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/lage","Vermont in United States .svg"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaatenNeuengland1"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/mitgliedSeit",1791-03-04
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/motto","Freedom and Unity"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/ns",44.0833
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/region","US-VT"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/siegel","Vermont state seal.svg"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/staat","Vermont"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Vermont","http://de.dbpedia.org/property/zeitzone","Eastern: UTC−5/−4"
"http://de.dbpedia.org/resource/Vermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vermont?oldid=157609101"
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/abstract","Vermont (engl. Aussprache Zum Anhören bitte klicken! [vɚˈmɑnt]) ist ein Bundesstaat der Vereinigten Staaten von Amerika und Teil von Neuengland. Er ist vor allem für seinen Ahornsirup, den Abbau und die Weiterverarbeitung von Marmor und die idyllischen Berglandschaften bekannt. Die Green Mountains und der Lake Champlain sind beliebte Erholungsgebiete. Folgerichtig lautet der Spitzname auch Green Mountain State. Viele Wohlhabende der umliegenden Staaten besitzen hier ein Wochenendhaus, sodass insbesondere seit den 1950er Jahren die Grundstückspreise für die einst preiswerte Umgebung stark angestiegen waren. Im Herbst erblüht die Landschaft in den leuchtenden Farben der sich verfärbenden Blätter, was auch als Indian Summer bezeichnet wird. 2002 kamen rund 7,9 Millionen Touristen nach Vermont. Die Berge, Flüsse und Seen bieten sich für Freizeitaktivitäten von Skifahren im Winter bis hin zum Angeln (Fliegenfischen), Wandern, Trekking, Wasserwandern und Camping im Sommer und Herbst an. Auch die ruhigen Städtchen und Dörfer Vermonts gehören zum Programm der Besucher."
"http://de.dbpedia.org/resource/Vermont","http://dbpedia.org/ontology/individualisedGnd","4063093-6"
