"subject","predicate","object"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benito_Arias_Montano"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b1y7"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816903"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benito_Arias_Montano"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816903"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benito_Arias_Montano"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7399844"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_Arias_Montano"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/name","Arias Montanus, Benedictus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/name","Benedictus Arias Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/nick","Arias Montano, Benito; Arias, Benedito genannt Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_Benito_Arias_Montano.jpg"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/elements/1.1/description","spanischer Orientalist"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/givenName","Benedictus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spanier"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1598"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1527"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamwissenschaftler"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orientalist"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/surname","Arias Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Benedictus_Arias_Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sevilla"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/deathDate","1598"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Fregenal_de_la_Sierra"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Extremadura"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/birthDate","1527"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/wikiPageID",1318536
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/wikiPageRevisionID",155773557
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218155443/http:/www.bautz.de/bbkl/a/arias_b.shtml"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibelarchiv-vegelahn.de/griechisch.htm#Montanus_Arias"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20080218155443/http:/www.bautz.de/bbkl/a/arias_b.shtml"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/artikel","Arias, Benedito, gen. Montanus"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/autor","Friedrich Wilhelm Bautz"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/geburtsdatum",1527
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/kurzbeschreibung","spanischer Orientalist"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/spalten",210
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/sterbedatum",1598
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Benedictus_Arias_Montanus?oldid=155773557"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/abstract","Benedictus Arias Montanus (spanisch Benito Arias Montano; * 1527 in Fregenal de la Sierra, Extremadura; † 1598 in Sevilla) war ein spanischer Theologe und Orientalist. Benedictus Arias wurde als Sohn eines Notars in Fregenal in der Sierra Morena geboren. (Sierra ist das spanische Wort für Gebirge, lateinisch mons, daher sein lateinischer Zuname Montanus, das der aus dem Gebirge stammende bedeutet). Er studierte in Sevilla und Alcalá de Henares, erwarb sich enorme Kenntnisse in zehn Sprachen und wurde ein ausgezeichneter Kenner besonders der semitischen Sprachen und trat in den Ritterorden des San Jago ein. 1562 begleitete Arias als theologischer Ratgeber den Bischof von Segovia auf das Konzil von Trient. 1564 zog er sich in die Einsamkeit seiner Gebirgsheimat nach Aracena in eine Einsiedelei zurück um zu forschen und zu schreiben, aber Philipp II. von Spanien beauftragte ihn mit der Herausgabe einer mehrsprachigen Bibel (Biblia Políglota), die er von 1568 bis 1572 in Antwerpen leitete. Diese erschien bei dem Buchdrucker Christoph Plantin in Antwerpen und wurde von 1569 bis 1572 in acht Bänden gedruckt. Sie enthält den Bibeltext parallel in den fünf Sprachen Lateinisch, Griechisch, Hebräisch, Altsyrisch und Chaldäisch. Grundlage war die Vulgata, die das Konzil von Trient 1546 für authentisch erklärt hatte. Da in dieser Bibelausgabe auch chaldäische Targumim mit lateinischer Übersetzung erschienen waren, wurde Arias der Ketzerei bezichtigt und bei der Inquisition angezeigt, er musste deshalb mehrfach nach Rom reisen, konnte sich aber rechtfertigen, so dass er freigesprochen wurde. Philipp II. bot ihm ein Bistum an, das er aber ausschlug und sich wieder nach Aracena zurückzog, wirkte jedoch auf Ruf des Königs noch einige Jahre als Lehrer der alten Sprachen am Escorial. Seine letzten Jahre verbrachte er in Sevilla als Komtur des Ritterorden des San Jago. Dort verstarb er 1598. Seine Bibliothek ging in der des Escorial auf."
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/individualisedGnd","119049392"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/lccn","n/86/68040"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Retrato_de_Benito_Arias_Montano.jpg?width=300"
"http://de.dbpedia.org/resource/Benedictus_Arias_Montanus","http://dbpedia.org/ontology/viafId","7399844"
"http://de.dbpedia.org/resource/Montanus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benedictus_Arias_Montanus"
"http://de.dbpedia.org/resource/Arias","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Benedictus_Arias_Montanus"
"http://de.wikipedia.org/wiki/Benedictus_Arias_Montanus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Benedictus_Arias_Montanus"
