"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwet_Lalowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Magdalena_Maleewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Petja_Nedeltschewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Zwetanka_Christowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Ertis_Pawlodar","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Milena_Trendafilowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Georgi_Tringow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Zwetana_Pironkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Silvio_Danailow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Georgi-Asparuchow-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Pawlina_Filipowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Universität_für_National-_und_Weltwirtschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wassil-Lewski-Nationalstadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwa_Karagjosowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Nina_Klenowska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwan_Tscheparinow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Milko_Bobozow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Nikola_Padewski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Crytek_Black_Sea","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Crytek_Black_Sea","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Pirin_Blagoewgrad","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Pirin_Blagoewgrad","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Blagoj_Blagoew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Manuela_Maleeva","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Julian_Radulski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Alexandar_Deltschew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Christo-Botew-Stadion_(Plowdiw)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Emilija_Dschingarowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Emilija_Jordanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/FK_Atyrau","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Katerina_Maleewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Krassimir_Anew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Lasur-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Nadeschda_Alexiewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Alan_Zagaew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Assenka_Chadschiewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Georgi_Markow_(Gewichtheber)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwan_Iwanow_(Gewichtheber)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Kiril_Wassilew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Rumjana_Nejkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Silwija_Georgiewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wladimir_Iliew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wladimir_Sografski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wladimir_Sografski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Ilijan_Penew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwan_Lebanow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Martin_Bogdanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Milen_Dobrew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Welitschko_Tscholakow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wladimir_Breitschew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Georgi_Georgiew_(Skirennläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Adriana_Nikolowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wenelina_Wenewa-Mateewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/BH_Air","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Borijana_Slatarewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Daniela_Jordanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Marija_Kirkowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Marija_Manolowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Silwana_Blagoewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwa_Widenowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Grigor_Dimitrow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Haemimont_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Haemimont_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Miroslaw_Kenanow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Gradski_stadion_(Lowetsch)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Aleksandra_Schekowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Aleksandra_Schekowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Sewdalin_Mintschew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Georgi_Kasabow_(Biathlet)","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Rumen_Alexandrow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Said_Saif_Asaad","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Bogomil_Pawlow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Strategic_Airlift_Capability","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Jaber_Saeed_Salem","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Joto_Jotow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Elena_Pampoulova","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Stefan_Georgiew_(Skirennläufer)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Arena_Armeec_Sofia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Petar_Stojtschew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Kiprijan_Berbatow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Petar_Datschew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Zwetana_Krastewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Aleksandar_Lasarow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Dafinka_Koewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Desislawa_Stojanowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Elena_Georgiewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Ewgenija_Radanowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwa_Slateschka","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Lilija_Pandurowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Marina_Georgiewa-Nikolowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Nija_Dimitrowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Nikola_Tschongarow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Pobeda_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Pobeda_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Simona_Bonewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Transwagon","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Transwagon","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Walentina_Pejtschinowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wassil_Tschorbadschiew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wassja_Stoimenowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wera_Wutschewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wesselin_Sembarski","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Wioleta_Kruscharska","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Linda_Setschiri","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Dimitar_Kutrowski","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Sesil_Karatantschewa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/FC_Pirin_Goze_Deltschew","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Aleksandar_Sarowni","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwan_Slatew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Rajna_Kojuwa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Stefani_Popowa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Petar_Fartunow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Stanimir_Belomaschew","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Alexandar_Lasow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Arena_Ludogorez","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Dimitar_Kusmanow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Isabella_Schinikowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Krassimir_Widenow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Petar_Drentschew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Dimitar_Partalow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Maxima_Bulgaria","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Maxima_Bulgaria","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Milko_Poptschew","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Radoslaw_Jankow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.wikipedia.org/wiki/Bulgaria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Aleksandrina_Najdenowa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Anton_Sinapow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Marian_Petrow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Balkan_Battlegroup","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Isabela_Dragnewa","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Iwan_Stoizow","http://dbpedia.org/ontology/nationality","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Europastraße_675","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Europastraße_772","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Bulgaria"
"http://de.dbpedia.org/resource/Albert_Popow","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Bulgaria"
