"subject","predicate","object"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijkswaterstaat.nl/"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijkswaterstaat.nl/over/agentschap/index.jsp"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rijkswaterstaat?oldid=155405228"
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/abstract","Rijkswaterstaat wurde 1798 als Bureau voor den Waterstaat ‚Büro für den Wasserbau‘ gegründet und ist eine ausführende Behörde des niederländischen Ministeriums für Infrastruktur und Umwelt (bis 2010 des Ministeriums für Verkehr, Wasserwirtschaft und öffentliche Arbeiten), die mit dem Bau und Unterhalt von Straßen und Wasserwegen beauftragt ist. Auch die Bauabnahme von großen Eisenbahnprojekten wie die Betuwe-Linie oder die HSL Zuid (Hochgeschwindigkeitsstrecke Süd) fällt in ihren Aufgabenbereich. Das Motto des Ministeriums lautet: Rijkswaterstaat ist der Reichsdienst, der für trockene Füße, sauberes und ausreichend Wasser und schnellen, reibungslosen Verkehr sorgt. RWS ist in zehn regionale, sechs spezialisierte und zwei besondere Dienste aufgeteilt. Die viel älteren Wasserverbände, die für den regionalen Wasserhaushalt verantwortlich sind, gehören nicht zu RWS."
"http://de.dbpedia.org/resource/Rijkswaterstaat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rotterdam_toren_de_maas.jpg?width=300"
"http://de.dbpedia.org/resource/RWS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Waalbrücke_bei_Nimwegen","http://dbpedia.org/ontology/builder","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Martinus-Nijhoff-Brücke","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Merwedebrücke_bei_Gorinchem","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Tacitusbrücke","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Brücke_über_die_Noord","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.dbpedia.org/resource/Merwedebrücke_Papendrecht","http://dbpedia.org/ontology/maintainedBy","http://de.dbpedia.org/resource/Rijkswaterstaat"
"http://de.wikipedia.org/wiki/Rijkswaterstaat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rijkswaterstaat"
