"subject","predicate","object"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chita,_Zabaykalsky_Krai"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čita"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53139"
"http://de.dbpedia.org/resource/Tschita","http://www.georss.org/georss/point","52.05 113.58333333333333"
"http://de.dbpedia.org/resource/Tschita","http://xmlns.com/foaf/0.1/name","Чита"
"http://de.dbpedia.org/resource/Tschita","http://xmlns.com/foaf/0.1/name","Tschita"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.05
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.583
"http://de.dbpedia.org/resource/Tschita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Chita_(Chita_oblast).png"
"http://de.dbpedia.org/resource/Tschita","http://xmlns.com/foaf/0.1/homepage","http://www.admin.chita.ru"
"http://de.dbpedia.org/resource/Tschita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Region_Transbaikalien"
"http://de.dbpedia.org/resource/Tschita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonderwirtschaftszone"
"http://de.dbpedia.org/resource/Tschita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Russland"
"http://de.dbpedia.org/resource/Tschita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tschita"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageID",166190
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageRevisionID",158559136
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chita.ru/"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.chita.ru"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.chita.ru/"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageExternalLink","http://oldchita.megalink.ru/"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/107/c01012.htm"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/artDesGebietes","Stadtkreis"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmapr",81
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmaug",225
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmdez","−16.1"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmfeb","−12.1"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmjan","−17.9"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmjul",250
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmjun",237
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmmai",170
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmmär","−1.6"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmnov","−6.7"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmokt",60
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/hmsep",161
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/innereGliederung",4
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/latDeg",52
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/latMin",3
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmapr","−7.4"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmaug",90
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmdez","−28.6"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmfeb","−29.9"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmjan","−32.5"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmjul",112
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmjun",71
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmmai",2
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmmär","−18.9"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmnov","−20.0"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmokt","−8.0"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lmsep",13
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lonDeg",113
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lonMin",35
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/lonSec",0
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbapr",10
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbaug",84
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbdez",4
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbfeb",3
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbjan",2
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbjul",104
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbjun",59
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbmai",24
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbmär",3
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbnov",5
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbokt",10
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/nbsep",37
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/oberhaupt","Anatoli Michaljow"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/okato",76401
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/ort","Tschita"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/107/c01012.htm"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdapr",2
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdaug",10
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rddez",1
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdfeb",1
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdjan",1
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdjul",11
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdjun",8
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdmai",4
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdmär",1
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdnov",1
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdokt",2
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/rdsep",6
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/status","Stadt"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/statusSeit",1851
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Tschita","http://de.dbpedia.org/property/wappen","Coat of Arms of Chita .png"
"http://de.dbpedia.org/resource/Tschita","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tschita?oldid=158559136"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","538.0"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/abstract","Tschita (russisch Чита́) ist eine Stadt in Russland und Hauptstadt der Region Transbaikalien an der Transsibirischen Eisenbahn mit 324.444 Einwohnern (Stand 14. Oktober 2010) in Südostsibirien."
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/areaCode","(+7) 3022"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/areaTotal",5.38e+08
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/elevation",650.0
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/foundingYear","0017"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/individualisedGnd","4400651-2"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/postalCode","672000–672051"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Chita_(Chita_oblast).png?width=300"
"http://de.dbpedia.org/resource/Tschita","http://dbpedia.org/ontology/viafId","259368995"
"http://de.dbpedia.org/resource/Anatoli_Alexandrowitsch_Sobtschak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Jablonowygebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Oleg_Lundstrem","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Ljudmila_Jewgenjewna_Titowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Dmitri_Antonowitsch_Wolkogonow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Jemeljan_Michailowitsch_Jaroslawski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Wil_Wladimirowitsch_Lipatow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Witali_Mefodjewitsch_Solomin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Matthew_Nowicki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Wassili_Matwejewitsch_Serow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Igor_Sergejewitsch_Mirnow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Anastassija_Olegowna_Piwowarowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/FK_Tschita","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/FK_Tschita","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Matwei_Dawydowitsch_Berman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Natalja_Witaljewna_Kuksina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Maria_Ovsiankina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Atamanowka","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Nowokrutschininski","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Bajew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Flughafen_Kadala","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Militärflugplatz_Domna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Uda_(Selenga)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Tschita"
"http://de.dbpedia.org/resource/Ingoda","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Tschita"
"http://de.wikipedia.org/wiki/Tschita","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tschita"
