"subject","predicate","object"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/B-52-Absturz_auf_der_Fairchild_Air_Force_Base"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageID",3271697
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRevisionID",157601617
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.check-six.com"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/AboutUs/Biographies/Display/tabid/225/Article/105805/brigadier-general-james-m-richards.aspx"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.af.mil/AboutUs/Biographies/Display/tabid/225/Article/106946/brigadier-general-orin-l-godsey.aspx"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070513040519/http:/www.check-six.com"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130628184156/http:/www.louholtzhalloffame.com/honorees/2000/index.html"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.louholtzhalloffame.com/honorees/2000/index.html"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crm-devel.org/resources/paper/darkblue/darkblue.htm"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=YQa4PpIkOZU"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html?res=990CE7DA1038F934A15757C0A963958260"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,982358,00.html"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=r2OIxo00UeM"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/B-52_Stratofortress"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/aircraftType","http://de.dbpedia.org/resource/Bomber"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/crashImage","FairchildB52Crash.jpg"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/crew",4
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/date",1994-06-24
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/imageCaption","B-52 kurz vor dem Aufschlag"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/name","Fairchild Air Force Base B-52 Absturz"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/operator","http://de.dbpedia.org/resource/United_States_Air_Force"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/tailNumber",61
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://de.dbpedia.org/property/type","Unkontrollierter Flug in den Boden aufgrund eines Pilotenfehlers"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/B-52-Absturz_auf_der_Fairchild_Air_Force_Base?oldid=157601617"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/abstract","Der B-52-Absturz auf der Fairchild Air Force Base am 24. Juni 1994 war ein Flugzeugabsturz während eines Trainingsflugs, bei dem die vier Besatzungsmitglieder einer USAF B-52 Stratofortress ums Leben kamen. Bud Holland, der verantwortliche Luftfahrzeugführer des auf der Fairchild Air Force Base stationierten Flugzeugs mit dem Rufzeichen Czar 52, flog das Flugzeug während des Unfalls außerhalb der zulässigen Einsatzparameter und verlor die Kontrolle. Demzufolge kam es bei dem Flugzeug zu einem Strömungsabriss, es schlug auf dem Boden auf und wurde zerstört. Das Videomaterial des Absturzes war überall in den Nachrichtensendungen in den USA zu sehen. Laut Unfalluntersuchung war die Kette von Ereignissen, die zu dem Absturz führte, hauptsächlich auf die Persönlichkeit und das Verhalten Hollands, die Reaktion beziehungsweise Nichtreaktion seiner USAF-Vorgesetzten darauf und auf die Abfolge der Ereignisse während des Unglücksflugs zurückzuführen.Heute wird der Absturz als Fallstudie im Crew Resource Management-Training in der militärischen und zivilen Luftfahrt verwendet. In den Sicherheitstrainings der USAF und US Army dient der Absturz oft als Beispiel dafür, wie bedeutend die Einhaltung der Sicherheitsregeln ist, und dass das Verhalten eines jeden, der die Sicherheitsregeln verletzt, zu korrigieren ist."
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/causalties","4"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fairchild_Air_Force_Base"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Washington_(Bundesstaat)"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FairchildB52Crash.jpg?width=300"
"http://de.dbpedia.org/resource/B-52_Absturz_auf_der_Fairchild_Air_Force_Base","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/B-52-Absturz_auf_der_Fairchild_Air_Force_Base"
