"subject","predicate","object"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Equitable_Building"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.georss.org/georss/point","40.708444444444446 -74.01045277777777"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://xmlns.com/foaf/0.1/name","Equitable Building"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7084
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0105
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equitable_Building_(Manhattan).jpg"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(New_York)"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neoklassizistisches_Bauwerk_in_New_York_City"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(New_York)"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Equitable_Building_(New_York)"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/wikiPageID",407458
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",148954461
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyc.gov/html/lpc/downloads/pdf/reports/equitable.pdf"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/bild","Equitable Building .jpg"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/bis",1915
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/ew",-74.0105
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/geschossfläche",115500
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/ns",40.7084
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/offizielleHöhe",164
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/verwendung","Büro"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://de.dbpedia.org/property/von",1912
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Equitable_Building_(New_York)?oldid=148954461"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/abstract","Das Equitable Building ist ein 38 Etagen hoher Wolkenkratzer an 120 Broadway im New Yorker Stadtteil Manhattan. Er wurde von Ernest Graham konstruiert und 1915 fertiggestellt. Zu diesem Zeitpunkt war er mit einer Geschossfläche von 111.500 m² das größte Bürogebäude der Welt. Er hatte 50 Fahrstühle und bot Platz für 16.000 Beschäftigte. Unmittelbar neben dem Gebäude befinden sich die Trinity and U.S. Realty Buildings. Der Wolkenkratzer ist ein monolithisch wirkendes, zwei-„scheibiges“ Gebäude auf einem sechsstöckigen Sockel im Beaux-Arts-Stil, dessen senkrechte Kanten von oben bis unten eine einzige Linie bilden."
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Ernest_Graham"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Neoklassizismus_(Kunst)"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/floorCount",38
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/Equitable_Building_(New_York)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Equitable_Building_(Manhattan).jpg?width=300"
"http://de.dbpedia.org/resource/Equitable_Building","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Equitable_Building_(New_York)"
"http://de.wikipedia.org/wiki/Equitable_Building_(New_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Equitable_Building_(New_York)"
