"subject","predicate","object"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/124497348"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz2zj"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メンターナ"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멘타나"
"http://de.dbpedia.org/resource/Mentana","http://www.georss.org/georss/point","42.02472222222222 12.653888888888888"
"http://de.dbpedia.org/resource/Mentana","http://xmlns.com/foaf/0.1/name","Mentana"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.0247
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6539
"http://de.dbpedia.org/resource/Mentana","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Mentana-Stemma.png"
"http://de.dbpedia.org/resource/Mentana","http://xmlns.com/foaf/0.1/homepage","http://www.comune.mentana.rm.it/"
"http://de.dbpedia.org/resource/Mentana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Latium"
"http://de.dbpedia.org/resource/Mentana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mentana"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/wikiPageID",3230265
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/wikiPageRevisionID",149404111
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.mentana.rm.it/"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/058/059/"
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/festivo",6
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/fiscale","F127"
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/istat",58059
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/latitudinegradi",42
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/latitudineminuti",1
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/latitudinesecondi",29
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/linkstemma","Mentana-Stemma.png"
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/longitudinegradi",12
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/longitudineminuti",39
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/longitudinesecondi",14
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/mappax",149
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/mappay",168
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/nomeabitanti","Mentanesi"
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/siglaprovincia","RM"
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/siglaregione","LAZ"
"http://de.dbpedia.org/resource/Mentana","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Mentana","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mentana?oldid=149404111"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","24.0"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/abstract","Mentana ist eine Gemeinde in der Metropolitanstadt Rom in der italienischen Region Latium mit 22.921 Einwohnern (Stand 31. Dezember 2015). Sie liegt 29 Kilometer nordöstlich von Rom."
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/areaCode","06"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/areaUrban",2.4e+07
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/elevation",576.0
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/individualisedGnd","4281485-6"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/lccn","n/95/90193"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/postalCode","00013"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Latium"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/saint","http://de.dbpedia.org/resource/Nikolaus_von_Myra"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Mentana-Stemma.png?width=300"
"http://de.dbpedia.org/resource/Mentana","http://dbpedia.org/ontology/viafId","124497348"
"http://de.dbpedia.org/resource/Fernando_Cerchio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Johannes_von_Casale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Enzo_Fiermonte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Gianni_Musy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Deichmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mentana"
"http://de.dbpedia.org/resource/Francesco_Izzarelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Mentana"
