"subject","predicate","object"
"http://de.dbpedia.org/resource/Zipser_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Michaelskirche_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Stadtburg_Banská_Bystrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Urban-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Martinsdom_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Čiernohronská_železnica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Slavín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Schloss_Altsohl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Sad_Janka_Kráľa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Schloss_Bojnice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Trinitarierkirche_(Bratislava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Kloster_Jasov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Nationalfriedhof_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Pustý_hrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Kathedrale_des_heiligen_Emmeram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Kathedrale_des_heiligen_Franz_Xaver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Palais_Motešický","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Burg_Krásna_Hôrka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Kulturdenkmal_des_Jahres_(Slowakei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Burg_Beckov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Banskobystrický_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Bratislavský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Košický_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Nitriansky_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Prešovský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Trenčiansky_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Trnavský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_im_Žilinský_kraj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Denkmalgeschützte_Objekte_in_der_Slowakei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Kulturdenkmale_in_der_Slowakei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Lublauer_Burg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Burg_Kamenica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Alter_jüdischer_Friedhof_(Skalica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Beckov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Komárno)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Klaus-Synagoge_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Neologe_Synagoge_(Žilina)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Neologer_jüdischer_Friedhof_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Neuer_jüdischer_Friedhof_(Skalica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Orthodoxe_Synagoge_(Trnava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Orthodoxer_jüdischer_Friedhof_(Prešov)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Banská_Štiavnica)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Bytča)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Halič)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Levice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Liptovský_Mikuláš)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Malacky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Nitra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Nové_Zámky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Raslavice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Ružomberok)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Senec)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Spišské_Podhradie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Stupava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Trenčín)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Trnava)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Vrbové)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Synagoge_(Šurany)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
