"subject","predicate","object"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiloc.com/wikiloc/view.do?id=1254708"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redaragon.com/turismo/pueblos/monegros.asp#Arriba"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losmonegros.com"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/bild","Sierra de alcubierre.jpg"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/bildbeschreibung","Sierra de Alcubierre von Leciñena aus"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/breitengrad",41.7417
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/gestein","Sedimentgestein"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/höchsterGipfel","Monte Oscuro"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/längengrad",-0.4975
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/maxHöheBezug","ES"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://de.dbpedia.org/property/regionIso","ES"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sierra_de_Alcubierre?oldid=149964733"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/abstract","Die Sierra de Alcubierre ist ein rund 40 km langer kleiner Gebirgszug in der Comarca Monegros auf der Grenze der Provinzen Saragossa und Huesca in der spanischen Region Aragonien. Die höchsten Erhebungen sind der Monte Oscuro (822 m) and San Caprasio (811 m). Der nach dem rund 3 km östlich der Kette gelegenen Ort Alcubierre benannte Höhenzug durchquert den ariden südwestlichen Teil der Comarca Monegros (abgeleitet von Montes Negros) in südöstlicher Richtung und trennt die Becken des Gállego im Westen und des Alcanadre im Osten sowie des Ebro im Süden."
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Provinz_Saragossa"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Spanien"
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/maximumElevation",822.0
"http://de.dbpedia.org/resource/Sierra_de_Alcubierre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sierra_de_alcubierre.jpg?width=300"
"http://de.dbpedia.org/resource/Alcubierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sierra_de_Alcubierre"
"http://de.wikipedia.org/wiki/Sierra_de_Alcubierre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sierra_de_Alcubierre"
