"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/abstract","Der Schwimmer ist ein surreales US-amerikanisches Filmdrama aus dem Jahr 1968, in dem Burt Lancaster die Hauptrolle spielt."
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_L._Quaid"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Frank_Perry"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Sydney_Pollack"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Pat_Somerset"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Sidney_Katz"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Carl_Lerner"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Marvin_Hamlisch"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Frank_Perry"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Janet_Landgard"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joan_Rivers"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bernie_Hamilton"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Drake_(Schauspieler)"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Daniels"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kim_Hunter"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Garfield"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tony_Bickley"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Kearney"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jan_Miner"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Burt_Lancaster"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Diana_Muldaur"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Cheever"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marge_Champion"
"http://de.dbpedia.org/resource/Der_Schwimmer_(Film)","http://de.dbpedia.org/property/drb","Eleanor Perry"
"http://de.dbpedia.org/resource/Der_Schwimmer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Der_Schwimmer_(Film)"
"http://de.dbpedia.org/resource/The_Swimmer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Der_Schwimmer_(Film)"
"http://de.wikipedia.org/wiki/Der_Schwimmer_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Der_Schwimmer_(Film)"
