"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schmalegrundskopf"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/wikiPageID",1609205
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/wikiPageRevisionID",120347843
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://de.dbpedia.org/property/breitengrad",50567309
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://de.dbpedia.org/property/längengrad",10897393
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schmalegrundskopf?oldid=120347843"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/abstract","Der Schmalegrundskopf ist ein etwa 770 m hoher Berg im Thüringer Wald. Er befindet sich im Landkreis Hildburghausen, Gemeinde Schleusegrund, unmittelbar nördlich der Talsperre Schönbrunn. Der Rücken des Schmalegrundskopfes zweigt vom Großen Burgberg (817 m) am Rennsteig nach Süden ab und wird westlich von der Gabel, östlich von der Tanne und nach Süden von der beide Bäche und ihren Vorfluter Schleuse stauenden Talsperre Schönbrunn. Sein 2 km entfernter Südgipfel Hohenofenkopf (etwa 750 m) ist zu 270° von der Talsperre umgeben. Benachbarte Berge sind im Nordwesten, jenseits der Gabel, der Vordere Arolsberg (718 m), im Westen, jenseits des Sees, der Schmiedswiesenkopf (784 m) und im Osten, jenseits der Tanne, der Kohlhieb (790 m) am Rennsteig, der nach Südwesten in Schwefelkopf (774 m) und Sommerberg (756 m) übergeht, welche durch den Nordost-Arm des Sees vom Hohenofenkopf, dem sie südöstlich gegenüberstehen, getrennt werden."
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/elevation",770.0
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schmalegrundskopf","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Thüringer_Wald"
"http://de.dbpedia.org/resource/Hohenofenkopf","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schmalegrundskopf"
"http://de.wikipedia.org/wiki/Schmalegrundskopf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schmalegrundskopf"
