"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_788"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eppingen"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Kleingartach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleingartach"
"http://de.dbpedia.org/resource/Kleingartach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleingartach"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/wikiPageID",362681
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/wikiPageRevisionID",157446080
"http://de.dbpedia.org/resource/Kleingartach","http://de.dbpedia.org/property/breitengrad",49.1003
"http://de.dbpedia.org/resource/Kleingartach","http://de.dbpedia.org/property/bundesland","DE-BW"
"http://de.dbpedia.org/resource/Kleingartach","http://de.dbpedia.org/property/eingemeindungsdatum",1971-12-01
"http://de.dbpedia.org/resource/Kleingartach","http://de.dbpedia.org/property/längengrad",8.97278
"http://de.dbpedia.org/resource/Kleingartach","http://de.dbpedia.org/property/ortswappen","Wappen-kleingartach.png"
"http://de.dbpedia.org/resource/Kleingartach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleingartach?oldid=157446080"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/PopulatedPlace/area","11.0"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/abstract","Kleingartach ist eine ehemalige Stadt im Landkreis Heilbronn in Baden-Württemberg, die seit dem 1. Dezember 1971 zu Eppingen gehört. Kleingartach ist bekannt als Weinbauort im Weinbaugebiet Württemberg, dessen Lagen zur Großlage Heuchelberg im Bereich Württembergisch Unterland gehören."
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/area",1.1e+07
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/areaCode","07138"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Eppingen"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/elevation",220.0
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/populationUrban",1697
"http://de.dbpedia.org/resource/Kleingartach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-kleingartach.png?width=300"
"http://de.dbpedia.org/resource/Lein_(Neckar)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Kleingartach"
"http://de.wikipedia.org/wiki/Kleingartach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleingartach"
