"subject","predicate","object"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016931"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1016931"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huntly"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Huntly_(Écosse)"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xk6b"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.georss.org/georss/point","57.44777777777778 -2.785555555555556"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://xmlns.com/foaf/0.1/name","Huntly"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://xmlns.com/foaf/0.1/name","Hunndaidh"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.4478
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.78556
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Square,_Huntly.jpg"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Aberdeenshire"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/wikiPageID",1423196
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/wikiPageRevisionID",158178349
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntly-online.com/"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/constituencyScottishParliament","http://de.dbpedia.org/resource/Aberdeenshire_West"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/constituencyWestminster","http://de.dbpedia.org/resource/Gordon_(Wahlkreis,_Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/country","Scotland"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/isoRegion","GB-ABD"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/latitude",57.4478
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/longitude",-2.78556
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/mapType","Scotland"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/postTown","HUNTLY"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/postcodeArea","AB"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/postcodeDistrict","AB54"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/staticImage","Gordon Square, Huntly.jpg"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/staticImageCaption","Gordon Square im Ortsinneren"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/unitaryScotland","http://de.dbpedia.org/resource/Aberdeenshire"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Huntly_(Schottland)?oldid=158178349"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/abstract","Huntly, früher Milton of Strathbogie oder kurz Strathbogie, (gälisch: Hunndaidh) ist eine schottische Kleinstadt in Aberdeenshire. Sie hat 4768 Einwohner (Stand 2011). Zu den Sehenswürdigkeiten gehört die Ruine des Huntly Castle, ein im 14. Jahrhundert an Sir Adam Gordon of Huntly übereignetes Schloss. In Huntly wurde im Jahre 1824 der Schriftsteller George MacDonald geboren. Einige seiner Romane, insbesondere Robert Falconer und Alec Forbes of Howglen geben einen guten Einblick in das Leben von Huntly in der ersten Hälfte des 19. Jahrhunderts."
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/areaCode","01466"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/populationUrban",4768
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Square,_Huntly.jpg?width=300"
"http://de.dbpedia.org/resource/Huntly_(Schottland)","http://de.dbpedia.org/property/populationRef","http://www.scotlandscensus.gov.uk"
"http://de.dbpedia.org/resource/George_Gordon,_5._Earl_of_Huntly","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/John_Henderson_(Dartspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/John_Henderson_(Dartspieler)","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Huntly_(Schottland)"
"http://de.dbpedia.org/resource/Huntly","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Huntly_(Schottland)"
