"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2012"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Wasserball-Liga"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2011"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsche_Wasserball-Liga_2011/12"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/wikiPageID",8403340
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",153790200
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waterpoloworld.de/"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutschland-wasserball.de/category/aktuelles-news/"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://deutsche-wasserball-liga.de/"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/bild",100
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",121
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",114
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",115
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",113
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",118
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",106
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",110
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",111
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",216
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",92
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",73
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",176
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",165
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",158
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",145
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/et",139
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/farbe","FFFBBC"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",145
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",158
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",162
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",163
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",74
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",88
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",103
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",111
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",112
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",127
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",132
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",130
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",121
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",142
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/gt",141
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",4
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",7
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",1
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",2
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",8
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",10
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/n",11
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",2
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",3
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",5
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",6
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",7
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",8
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",9
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",12
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",13
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",14
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",2
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",3
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",4
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",5
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/s",6
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/u",1
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/u",2
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/u",3
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Cannstatt"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Bayer_Uerdingen_08"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Würzburg_05"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Weiden"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Krefeld_72"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/ASC_Duisburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SSV_Esslingen"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Wasserball-Union_Magdeburg"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_Neukölln_Berlin"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Duisburger_Schwimmverein_von_1898"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/OSC_Potsdam"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SpVg_Laatzen"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SC_Wedding_Berlin"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SG_W98/Waspo_Hannover"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SGW_Rhenania_Köln/BW_Poseidon_Köln"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SV_Würzburg_05"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SpVg_Laatzen"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/nachfolgendeSaison","http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2012/13"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/nachgeordneteLiga",2
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2010/11"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsche_Wasserball-Liga_2011/12?oldid=153790200"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://dbpedia.org/ontology/abstract","Die Saison 2011/12 der Deutschen Wasserball-Liga begann am 22. Oktober 2011 mit der Hauptrunde und endete mit der Titelverteidigung der Wasserfreunde Spandau 04 mit einem Erfolg im Finale über den ASC Duisburg. Der Rekordmeister aus Spandau sicherte sich damit seinen 32. Titel seit 1979. Nach dem Rückzug des SV Würzburg 05 stieg der Neuling SpVg Laatzen wieder in die 2. Wasserball-Liga ab."
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/siegpunkte",2
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12","http://de.dbpedia.org/property/torschützenkönig","Tim Wollthan – 57 Tore"
"http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2012/13","http://de.dbpedia.org/property/vorherigeSaison","http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12"
"http://de.wikipedia.org/wiki/Deutsche_Wasserball-Liga_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsche_Wasserball-Liga_2011/12"
