"subject","predicate","object"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q331707"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에크멜레딘_이흐사노글루"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/name","Ekmeleddin İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/name","İhsanoğlu, Ekmeleddin"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekmeleddin_İhsanoğlu_(1)_(cropped).jpg"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/elements/1.1/description","türkischer Akademiker, Diplomat und Präsidentschaftskandidat"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/givenName","Ekmeleddin"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Staatlichen_Moskauer_Instituts_für_Internationale_Beziehungen"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Türkei)"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ankara)"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Istanbul)"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Padua"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_University_of_Exeter"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kandidat_(Politik)"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1943"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Sofia"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftshistoriker"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Universität_Sarajevo"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türke"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/surname","İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kairo"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/birthDate","1943"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageID",1263269
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",154156943
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oic-oci.org/oicnew/page_detail.asp?p_id=58"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odatv.com/n.php?n=ihsanoglunun-babasinin-mezarindaki-bu-ayrintiyi-kimse-gormedi-1806141200"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://de.dbpedia.org/property/geburtsdatum",1943
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://de.dbpedia.org/property/kurzbeschreibung","türkischer Akademiker, Diplomat und Präsidentschaftskandidat"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ekmeleddin_İhsanoğlu?oldid=154156943"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/abstract","Ekmeleddin İhsanoğlu (ekmeɫeddiŋ ihsɑnoɰlu,  anhören?/i; * 1943 in Kairo) ist ein türkischer Wissenschaftshistoriker, war langjähriger Direktor des OIC Forschungszentrums für Islamische Geschichte, Kunst und Kultur (IRCICA) in Istanbul und war von 2005 bis 2013 Generalsekretär der Organisation der Islamischen Konferenz (OIC). 2014 war er Kandidat bei der Präsidentschaftswahl in der Türkei 2014."
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/individualisedGnd","123198968"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/lccn","n/85/91917"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ekmeleddin_İhsanoğlu_(1)_(cropped).jpg?width=300"
"http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu","http://dbpedia.org/ontology/viafId","93377327"
"http://de.dbpedia.org/resource/Ekmeleddin_Ihsanoghlu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmeleddin_Ihsanoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ekmelledin_Ihsanoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/İhsanoğlu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.dbpedia.org/resource/Ihsanoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
"http://de.wikipedia.org/wiki/Ekmeleddin_İhsanoğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ekmeleddin_İhsanoğlu"
