"subject","predicate","object"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mésoscaphe_Ben_Franklin"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.georss.org/georss/point","49.27775 123.0"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2777
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.0
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PX-15.jpg"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benjamin_Franklin_als_Namensgeber"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museumsschiff"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungs-U-Boot"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ben_Franklin_(PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/wikiPageID",2491554
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/wikiPageRevisionID",148581795
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vancouvermaritimemuseum.com/page167.htm"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seawifs.gsfc.nasa.gov/FRANKLIN/HTML/ben_franklin.html"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/wikiPageExternalLink","http://seawifs.gsfc.nasa.gov/FRANKLIN/HTML/franklin_links.html"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scinexx.de/dossier-456-1.html"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://de.dbpedia.org/property/ew",123
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://de.dbpedia.org/property/ns",49.2777
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ben_Franklin_(PX-15)?oldid=148581795"
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/abstract","Die Ben Franklin (Bezeichnung: PX-15) ist ein Forschungs-Mesoskaph, das 1967 von Jacques Piccard und der Grumman Aerospace Corporation gebaut wurde. Piccard wollte mit diesem Fahrzeug den Golfstrom erforschen und eine Drift durch diesen durchführen. Piccard, der 1960 mit dem Bathyscaphen Trieste einen bis heute ungebrochenen Tiefenrekord von 10.916 m aufgestellt hatte, plante ab 1965 ein für längere Forschungsfahrten in mittleren Tiefen geeignetes Fahrzeug. Im selben Jahr traf sich Piccard daher mit Marc Bailley-Cowell von der Grumman Aerospace Corporation, um die Pläne auszuarbeiten. Der Bau begann 1967 wie bei Piccards vorhergehender Auguste Piccard (PX-8) im schweizerischen Monthey; zeitgleich führte Grumman Langzeittests durch, bei denen zwei Personen 100 Stunden lang in einer Druckkammer lebten. Nach einem Jahr, im April 1968, wurde das Fahrzeug zur endgültigen Fertigstellung nach Palm Beach (Florida) verschifft, wo das Boot am 26. Juli 1968 vom Stapel lief. Am 21. August des Jahres wurde es auf den Namen von Benjamin Franklin getauft, dem Entdecker des Golfstromes. Anschließend folgte eine längere Testphase, die im Frühsommer 1969 beendet war. Am 14. Juli 1969 begann die wissenschaftliche Mission der Ben Franklin vor West Palm Beach in Florida. Ziel des Einsatzes war zum einen, die Tiefenströmung des Golfstromes vor der Ostküste der USA zu erforschen, zum anderen das mehrwöchige Zusammenleben und Arbeiten der Mannschaft auf engem und geschlossenem Raum. Im Hinblick auf letzteren Punkt kooperierte Piccard auch mit der NASA, die sich von dem Einsatz wichtige Erkenntnisse für den Bau von Raumstationen erhoffte und medizinische Untersuchungen durchführte. Gleichzeitig wurden die ozeanographisch relevanten Daten der Umgebung gemessen und für eine spätere Auswertung gespeichert. Zwei Schiffe, das Mutterschiff Privateer und das Forschungsschiff Kellar, begleiteten die PX-15 auf ihrer Fahrt. Teilnehmer der Tauchfahrt waren: 
* Jacques Piccard als Projektleiter 
* Donald J. Kazimir, von der Grumman Corporation, als Steuermann 
* Erwin Aebersold, Piccards Mitarbeiter, als zweiter Steuermann 
* Roswell F. Busby, vom US Naval Oceanographic Office, für ozeanographische Experimente und Betrachtungen zur weiteren Verwendung dieses U-Boottyps 
* Kenneth Haigh, vom US Naval Oceanographic Office, für wissenschaftliche Experimente 
* Chester B. May, von der NASA, zur Auswertung der Lebensverhältnisse an Bord. Die Mission endete 30 Tage und elf Stunden später am 14. August 1969, als die Ben Franklin ca. 500 km südlich von Halifax (Nova Scotia) auftauchte. Zu diesem Zeitpunkt hatte das Boot bereits mit dem Strom ca. 2.400 km zurückgelegt. Dabei variierte die Tauchtiefe zwischen 200 und 600 m. Die Besatzung kam nach eigenen Angaben gut mit den Gegebenheiten aus, alle Experimente und Aufgaben konnten termingerecht ausgeführt werden, Verbesserungsbedarf herrschte lediglich bei der Kommunikation mit der Außenwelt. Nach diesem erfolgreichen Einsatz wurde die Franklin zunächst für weitere wissenschaftliche Tauchfahrten genutzt, wobei u.a. Robert D. Ballard an Bord war. Am 12. April 1970 wurde das Boot bei den Bahamas an einem Korallenriff schwer beschädigt. 1971 kaufte die Firma Horton Trading Ltd. das Boot und plante, es in British Columbia zu reparieren und zu erweitern. Dieser Plan wurde jedoch nicht ausgeführt, das Boot wurde stattdessen in einer Werft in Vancouver aufgelegt. 1999 spendete Horton Trading Ltd. das Boot an das Vancouver Maritime Museum, wo es anschließend restauriert wurde. Seit 2002 ist das Boot nun als Museumsschiff zu besichtigen. Das Boot verdrängt 130 t und ist ca. 16 m lang. Als maximale Tauchtiefe werden 2.000 Fuß (ca. 650 m) angegeben, die Zerstörungstiefe beträgt 4.000 Fuß (ca. 1.300 m). Die maximal aus eigenem Antrieb mit um 130° schwenkbaren Elektromotorgondeln erreichbare Geschwindigkeit beträgt 4 kn. Die Besatzung umfasste 6 Mann, es wurden jeweils Versorgungsgüter für sechs Wochen mitgeführt."
"http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PX-15.jpg?width=300"
"http://de.wikipedia.org/wiki/Ben_Franklin_(PX-15)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)"
"http://de.dbpedia.org/resource/Ben_Franklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ben_Franklin_(PX-15)"
