"subject","predicate","object"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626100"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/早く家へ帰りたい"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homeward_Bound_(song)"
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Homeward_Bound"
"http://de.dbpedia.org/resource/Homeward_Bound","http://de.dbpedia.org/property/verlag","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/Homeward_Bound","http://xmlns.com/foaf/0.1/name","Homeward Bound"
"http://de.dbpedia.org/resource/Homeward_Bound","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homeward_Bound_-_widnes_train_station.jpg"
"http://de.dbpedia.org/resource/Homeward_Bound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folksong"
"http://de.dbpedia.org/resource/Homeward_Bound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1966"
"http://de.dbpedia.org/resource/Homeward_Bound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Simon-&-Garfunkel-Lied"
"http://de.dbpedia.org/resource/Homeward_Bound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rocksong"
"http://de.dbpedia.org/resource/Homeward_Bound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Homeward_Bound"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/wikiPageID",6840381
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/wikiPageRevisionID",157684883
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.songfacts.com/detail.php?id=4705"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonandgarfunkel.com/us/music/parsley-sage-rosemary-and-thyme/homeward-bound"
"http://de.dbpedia.org/resource/Homeward_Bound","http://de.dbpedia.org/property/id","mt0011919816"
"http://de.dbpedia.org/resource/Homeward_Bound","http://de.dbpedia.org/property/rubrik","song"
"http://de.dbpedia.org/resource/Homeward_Bound","http://de.dbpedia.org/property/veröffentlichung",1966
"http://de.dbpedia.org/resource/Homeward_Bound","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Homeward_Bound?oldid=157684883"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/Work/runtime","2.5"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/abstract","Die Folk-Rock-Ballade Homeward Bound des US-amerikanischen Duos Simon & Garfunkel wurde 1965 von Paul Simon geschrieben. Anfang 1966 als Single veröffentlicht, erreichte sie Platz fünf der US-amerikanischen und Platz neun der britischen Singlecharts. Im Herbst 1966 erschien das Lied auf Parsley, Sage, Rosemary and Thyme, dem dritten Studioalbum von Simon & Garfunkel."
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Parsley,_Sage,_Rosemary_and_Thyme"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Paul_Simon"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Simon_&_Garfunkel"
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/runtime",150.0
"http://de.dbpedia.org/resource/Homeward_Bound","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Homeward_Bound_-_widnes_train_station.jpg?width=300"
"http://de.wikipedia.org/wiki/Homeward_Bound","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Homeward_Bound"
