"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#label","Bistum Corpus Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2000/01/rdf-schema#comment","Das Bistum Corpus Christi (lat.: Dioecesis Corporis Christi) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Corpus Christi, Texas."
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz27c"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q592670"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592670"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/karteKirchenprovinz","Ecclesiastical Province of Galveston-Houston map.png"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_Galveston-Houston"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Corpus_Christi_in_Texas.jpg"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://xmlns.com/foaf/0.1/homepage","http://www.goccn.org/"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpus_Christi_(Texas)"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1874"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_(Texas)"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Bistum_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/wikiPageID",6101305
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/wikiPageRevisionID",157951678
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goccn.org/"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesecc.org/"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/diözesanbischof","http://de.dbpedia.org/resource/William_Michael_Mulvey"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/diözesanpriester",118
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/einwohner",560614
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/Edmond_Carmody"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/emeritierterDiözesanbischof","http://de.dbpedia.org/resource/René_Henry_Gracida"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/generalvikar","Richard Shirley"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/karte","Diocese of Corpus Christi in Texas.jpg"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/kathedrale","Corpus Christi Cathedral"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/liturgiesprache","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/ordensbrüder",50
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/ordenspriester",39
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/ordensschwestern",145
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/pfarreien",68
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/ritus","http://de.dbpedia.org/resource/Römischer_Ritus"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/stand",31122007
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/ständigeDiakone",62
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bistum_Corpus_Christi?oldid=157951678"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/PopulatedPlace/area","29690.0"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/abstract","Das Bistum Corpus Christi (lat.: Dioecesis Corporis Christi) ist eine in den Vereinigten Staaten gelegene römisch-katholische Diözese mit Sitz in Corpus Christi, Texas."
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/area",2.969e+10
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/numberOfMembers",392430
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diocese_of_Corpus_Christi_in_Texas.jpg?width=300"
"http://de.dbpedia.org/resource/Bistum_Corpus_Christi","http://de.dbpedia.org/property/kartengröße",200
"http://de.dbpedia.org/resource/Erzbistum_Galveston-Houston","http://de.dbpedia.org/property/suffraganbistümer","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/René_Henry_Gracida","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Edmond_Carmody","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/Roberto_Octavio_González_Nieves","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.dbpedia.org/resource/William_Michael_Mulvey","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
"http://de.wikipedia.org/wiki/Bistum_Corpus_Christi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bistum_Corpus_Christi"
