"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/bildbeschreibung","Kernkraftwerk Leibstadt"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/breitengrad",4760135
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/eigentümer","Kernkraftwerk Leibstadt AG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/höhe",341
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/längengrad",818375
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/regionIso","CH-AG"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/website","http://www.kkl.ch/"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/einspeisung",9
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/einspeisungJahr",2013
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/gesamteinspeisung",259
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/reaktor",1
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/reaktorMw",1275
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kernkraftwerk_Leibstadt?oldid=157508978"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/abstract","Das Kernkraftwerk Leibstadt, kurz KKL, befindet sich auf dem Gebiet der Gemeinde Leibstadt (Kanton Aargau, Schweiz) am Rhein nahe der Aare-Mündung und der deutschen Grenze bei Waldshut-Tiengen. Es ging Ende 1984 in Betrieb und ist damit das jüngste der fünf Kernkraftwerke in der Schweiz. Es erzeugt ein Sechstel des in der Schweiz erzeugten Stroms. Ein sechzig Jahre währender Betrieb gilt (Stand: 2014) als denkbar."
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/buildingStartDate","1972"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweiz"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/status","1. Nov. 2014"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KKL_Leibstadt.jpg?width=300"
"http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt","http://de.dbpedia.org/property/betriebsaufnahme",15
"http://de.dbpedia.org/resource/AKW_Leibstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt"
"http://de.wikipedia.org/wiki/Kernkraftwerk_Leibstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kernkraftwerk_Leibstadt"
