"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Jazzviolist"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャズ・ヴァイオリニスト"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jazz_violinists"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Violoniste_de_jazz"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2004/02/skos/core#prefLabel","Jazz-Geiger"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geiger"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jazz-Musiker"
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://dbpedia.org/ontology/wikiPageID",6804562
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",134020789
"http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jazz-Geiger?oldid=134020789"
"http://de.dbpedia.org/resource/Michał_Urbaniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Stéphane_Grappelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Teddy_Stauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Didier_Lockwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Ray_Nance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Zbigniew_Seifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Zoltán_Lantos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jon_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Krzesimir_Dębski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Oene_van_Geel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Schnuckenack_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jean-Luc_Ponty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Joe_Venuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Albrecht_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Efim_Schachmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Billy_Bang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Gregor_Hübner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Irène_Aebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Svend_Asmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Benjamin_Schmid_(Violinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Don_„Sugarcane“_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Elek_Bacsik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Leroy_Jenkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Valentin_Gregor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Dominique_Pifarély","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Hubert_Katzenbeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Stuff_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/André_Hodeir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Frank_Teschemacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jazzvioline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Armand_J._Piron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Eddie_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Klaus_Heuermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Peter_Bocage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Regina_Carter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/John_Blake_(Violinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Mark_Feldman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Erskine_Tate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Carroll_Dickerson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Claude_Williams_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Darnell_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Guy_Lombardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Luluk_Purwanto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Marcus_Woelfle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Norbert_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Adam_Taubitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Henry_Lowther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Melvin_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Michael_White_(Violinist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Titi_Winterstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Joe_Eldridge_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Hannes_Beckmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Johnny_Frigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jörg_Widmoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Maartje_ten_Hoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Martin_Weiss_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Mic_Oechsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Michel_Warlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Toni_Stricker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Mat_Maneri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Stuart_Hall_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jeff_Gauthier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Michael_Radanovics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Runo_Ericksson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Schmitto_Kling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jenny_Scheinman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Lou_McGarity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Ernesto_Rodrigues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Friedmar_Hitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jasper_Le_Clercq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jeffrey_Bruinsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Michael_Gustorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Roderick_Krauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Willem_van_Baarsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Zipflo_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Benny_Meroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Bert_Lown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Dan_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Eric_Madriguera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Hajo_Hoffmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jan_Garber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jan_Savitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Leo_Reisman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Mal_Hallett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Paul_Ash","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Paul_Pendarvis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Tscho_Theissing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Zipflo_Reinhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Ben_Bernie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jim_Nolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Noel_DaCosta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Roger_Fanfant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/June_Tyson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Leon_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Martin_Archer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Joe_Kennedy,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Matty_Malneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Vassar_Clements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Eyvind_Kang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Dorado_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Romeo_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Wedeli_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Alfred_Lora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Elana_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Zach_Brock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Nils_Økland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Dawid_Semjonowitsch_Goloschtschokin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Rudolf_Berger_(Geiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Clifford_Hayes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Gale_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Herbert_Mytteis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Naoko_Terai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Paul_Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Axel_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Bill_Russell_(Jazzhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Paul_Martin_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Florin_Niculescu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Helmut_Weglinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Tanya_Kalmanovitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Charles_Burnham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Line_Kruse_(Musikerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Ola_Kvernberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Radek_Stawarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Tobias_Preisig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jessica_Pavone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Siggi_Gerhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/David_Prentice_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Otto_Lington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Yves_Teicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Adam_Bałdych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Florence_Fourcade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jason_Kao_Hwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Jean-Pierre_Catoul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Joe_Deninzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/John_Blair_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Charlie_Elgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Christian_Howes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Harry_Lookofsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Polly_Bradfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Urs_Wäckerli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Arno_Lewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Chas_Dolne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Eddie_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Georges_Effrosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Oskar_Siebert_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Sarah_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Régis_Huby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Carolin_Pook","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Dick_Wetmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Pierre-Yves_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Clarence_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Gene_Kardos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Leroy_Pickett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
"http://de.dbpedia.org/resource/Sam_Bardfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Geiger"
