"subject","predicate","object"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/abstract","Cake (oft auch CAKE) ist eine Rockband aus Sacramento, Kalifornien, die 1991 gegründet wurde. Aus den sieben bisherigen Alben (Stand 1. März 2011) wurden zwischen 1994 und 2004 einige Songs zu Hits. Die Band besteht aus John McCrea, Vince DiFiore, Xan McCurdy, Gabe Nelson und Paulo Baldi. Obwohl ihre Musik oft als Alternative oder Indie-Rock eingestuft wird, vereint sie eine Reihe von Musikstile, wie z. B. Funk, Pop, Jazz, Rap und Country. Weitere Merkmale sind gewitzte, mehrdeutige Liedtexte und die häufige Verwendung von synkopischen Rhythmen und des Vibraslap. Ihre größten Hits in den USA hatte die Band mit den Liedern The Distance, Never There, Sheep Go to Heaven, Rock ’n’ Roll Lifestyle, No Phone, I bombed Korea und Short Skirt/Long Jacket. In Europa wurden sie vor allem mit einer Coverversion von Gloria Gaynors I Will Survive bekannt, welches auf ihrem zweiten Album Fashion Nugget (1996) zu finden ist. Viele Songs des Albums Fashion Nugget wurden, insbesondere in Deutschland, durch den Film Herr Lehmann bekannt. In einigen Szenen ist u. a. Friend is a four Letter Word oder die oben genannte Coverversion I Will Survive zu hören. Das Lied Short Skirt/Long Jacket ist das Titellied der Fernsehserie Chuck. Am 11. Januar 2011 erschien das neue Album mit dem Namen Showroom of Compassion bei dem bandeigenen Label Upbeat Records. Kurz darauf erreichte es für eine Woche die Spitzenposition der Billboard-200-Charts; dies war der Band zuvor mit keinem ihrer Alben gelungen."
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Alternative_Rock"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Grunge"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/individualisedGnd","10316054-1"
"http://de.dbpedia.org/resource/Cake","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JohnMccrea.jpg?width=300"
"http://de.dbpedia.org/resource/Chuck_(Fernsehserie)","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Cake"
"http://de.dbpedia.org/resource/CAKE","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cake"
"http://de.wikipedia.org/wiki/Cake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cake"
