"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kloosterplan_van_Sankt_Gallen"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Sangallensis_1092_recto.jpg"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_St._Gallen"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingische_Kunst"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(St._Gallen)"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartografisches_Werk_(Schweiz)"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeichnung_(Werk)"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_der_Stiftsbibliothek_St._Gallen"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_(Mittelalter)"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klosterbauten"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Galler_Klosterplan"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageID",787557
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageRevisionID",157743651
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-codices.unifr.ch/de/list/one/csg/1092"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/historical/shepherd/monastery_st.gall_swiss.jpg"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stgallplan.org/de/index.html"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stibi.ch/"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodenseebibliotheken.de/viewer.html?page=njblsg-j1952-h001-f-001&jftfdi=&jffi=viewer"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Galler_Klosterplan?oldid=157743651"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/abstract","Der St. Galler Klosterplan ist die früheste Darstellung eines Klosterbezirks aus dem Mittelalter. Er entstand vermutlich zwischen 819 und 826 im Kloster Reichenau und ist im Besitz der Stiftsbibliothek St. Gallen. Er wird dort unter der Bezeichnung Codex 1092 aufbewahrt. Ausgestellt ist ein Faksimile."
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/individualisedGnd","4051592-8"
"http://de.dbpedia.org/resource/St._Galler_Klosterplan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Sangallensis_1092_recto.jpg?width=300"
"http://de.dbpedia.org/resource/Codex_Sangallensis_1092","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Galler_Klosterplan"
"http://de.dbpedia.org/resource/Cod._Sang._1092","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Galler_Klosterplan"
"http://de.dbpedia.org/resource/Karolingische_Klosterstadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Galler_Klosterplan"
"http://de.dbpedia.org/resource/Karolingischer_Klosterplan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Galler_Klosterplan"
"http://de.dbpedia.org/resource/St._Gallener_Klosterplan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/St._Galler_Klosterplan"
"http://de.wikipedia.org/wiki/St._Galler_Klosterplan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Galler_Klosterplan"
