"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/länge",38
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/mündungLatGrad",50.7001
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/mündungLongGrad",7.07243
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/mündungRegion","DE-NW"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/mündungshöhe",96
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/quelle","Westlich der Reichsstraße"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/quelleLatGrad",50.6983
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/quelleLongGrad",7.06904
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/quelleRegion","DE-NW"
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/quellhöhe",122
"http://de.dbpedia.org/resource/Mahlbergbach","http://de.dbpedia.org/property/quellhöhePrefix","ca."
"http://de.dbpedia.org/resource/Mahlbergbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mahlbergbach?oldid=130535325"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/Stream/watershed","0.0"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/abstract","Der Mahlbergbach ist ein Bach in Bonn. Seine Gesamtlänge beträgt 0,38 Kilometer, sein Einzugsbereich umfasst 0,1 Quadratkilometer. Das Gewässer entspringt westlich der Reichsstraße am Nordrand des Kottenforstes und mündet unterhalb eines Rückhaltebeckens in den Katzenlochbach. Der Mahlbergbach ist zu mehreren Forellenteichen aufgestaut, was sich negativ auf den Charakter einesFließgewässers auswirkt. Bachbegleitendes Ufergehölz ist nur lückenhaft vorhanden."
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bonn"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/mouthPosition","http://de.dbpedia.org/resource/Mahlbergbach__mouthPosition__1"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Endenicher_Bach"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/sourcePosition","http://de.dbpedia.org/resource/Mahlbergbach__sourcePosition__1"
"http://de.dbpedia.org/resource/Mahlbergbach","http://dbpedia.org/ontology/watershed",0.0
"http://de.wikipedia.org/wiki/Mahlbergbach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mahlbergbach"
