"subject","predicate","object"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wetzstein_(Frankenwald)?oldid=156232605"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/abstract","Der Wetzstein ist ein Berg der Nordabdachung des Frankenwaldes und mit 792,7 m ü. NHN der höchste in Ostthüringen. Er liegt bei Brennersgrün im thüringischen Landkreis Saalfeld-Rudolstadt. Auf ihm steht der Aussichtsturm Altvaterturm."
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/elevation",792.0
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/individualisedGnd","7857926-0"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Brennersgrün"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Frankenwald"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altvaterturm_Sommer_2005_2.jpg?width=300"
"http://de.dbpedia.org/resource/Wetzstein_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)"
"http://de.wikipedia.org/wiki/Wetzstein_(Frankenwald)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)"
