"subject","predicate","object"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_WorldTeam"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Derio"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportteam_in_Spanien"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Autonome_Gemeinschaft_Baskenland)"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Euskaltel_Euskadi"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageID",779021
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageRevisionID",156171059
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskalteleuskadi.com/"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacioneuskadi.com/"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radsportseiten.net/ploegfiche.php?id=17139"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/betreiber","Basque Cycling Pro Team"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/disziplin","Straße"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/ProTeam"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/website","http://www.euskalteleuskadi.com/"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Euskaltel_Euskadi?oldid=156171059"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/abstract","Euskaltel Euskadi (kurz Euskaltel) war ein Radsportteam aus dem spanischen Baskenland, das an der UCI ProTour und der Nachfolgeserie UCI World Tour teilnahm. Der Sitz des Teams befand sich in Derio. Das Team wurde 1994 gegründet und löste sich mit Ablauf der Saison 2013 auf."
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Begleitfahrzeug_euskatel.jpg?width=300"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/sportlicherleiter","Alexander Díaz"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/sportlicherleiter","Sergio Quílez"
"http://de.dbpedia.org/resource/Euskaltel_Euskadi","http://de.dbpedia.org/property/sportlicherleiter","Óscar Guerrero"
"http://de.dbpedia.org/resource/Aitor_Galdós","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Euskaltel_Euskadi"
"http://de.dbpedia.org/resource/Beñat_Albizuri","http://de.dbpedia.org/property/profiteams","http://de.dbpedia.org/resource/Euskaltel_Euskadi"
"http://de.dbpedia.org/resource/Euskaltel-Euskadi","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Euskaltel_Euskadi"
"http://de.wikipedia.org/wiki/Euskaltel_Euskadi","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Euskaltel_Euskadi"
