"subject","predicate","object"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/name","Drach, Peter"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/nick","Drach, Peter junior (vollständiger Name)"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Drach_Signet.jpg"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/elements/1.1/description","Buchdrucker"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/givenName","Peter"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inkunabeldrucker"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Speyer)"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1504"
"http://de.dbpedia.org/resource/Peter_Drach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1455"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/surname","Drach"
"http://de.dbpedia.org/resource/Peter_Drach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peter_Drach"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/deathDate","1504"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Speyer"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/birthDate","1455"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/wikiPageID",6734120
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/wikiPageRevisionID",138835582
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/wikiPageExternalLink","http://dfg-viewer.de/show/?set%5Bimage%5D=5&set%5Bzoom%5D=default&set%5Bdebug%5D=0&set%5Bdouble%5D=0&set%5Bmets%5D=http%3A%2F%2Fdaten.digitale-sammlungen.de%2F~db%2Fmets%2Fbsb00036085_mets.xml"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hendrik.maekeler.eu/das-rechnungsbuch-des-speyerer-druckherrn-peter-drach-d-m/"
"http://de.dbpedia.org/resource/Peter_Drach","http://de.dbpedia.org/property/geburtsdatum",1455
"http://de.dbpedia.org/resource/Peter_Drach","http://de.dbpedia.org/property/kurzbeschreibung","Buchdrucker"
"http://de.dbpedia.org/resource/Peter_Drach","http://de.dbpedia.org/property/sterbedatum",1504
"http://de.dbpedia.org/resource/Peter_Drach","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Peter_Drach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peter_Drach?oldid=138835582"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/abstract","Peter Drach jun. (* 1455 in Speyer; † 1504) war ein Buchdrucker."
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/individualisedGnd","124571905"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/lccn","nr/95/2933"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Drach_Signet.jpg?width=300"
"http://de.dbpedia.org/resource/Peter_Drach","http://dbpedia.org/ontology/viafId","42774988"
"http://de.dbpedia.org/resource/Drach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Drach"
"http://de.wikipedia.org/wiki/Peter_Drach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peter_Drach"
