"subject","predicate","object"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/surname","Mendoza"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alberto_Mendoza"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/deathDate","0020"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toluca"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/wikiPageID",6476157
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",152854268
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://de.dbpedia.org/property/kurzbeschreibung","mexikanischer Fußballspieler"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://de.dbpedia.org/property/sterbedatum",20
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alberto_Mendoza?oldid=152854268"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/abstract","Alberto Mendoza (* in Toluca), auch bekannt unter dem Spitznamen Caballo, war ein mexikanischer Fußballspieler auf der Position des Stürmers, der in der Saison 1939/40 mit 15 Treffern Torschützenkönig der mexikanischen Fußballliga war."
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/appearancesInLeague",38
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/appearancesInLeague",27
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/appearancesInLeague",16
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/appearancesInLeague",17
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/appearancesInLeague",4
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Asturias"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Club_Marte"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Deportivo_Toluca"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Club_San_Sebastián_de_León"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Club_León"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/CF_Atlante"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Stürmer_(Fußball)"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/years","1945"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/years","1943"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/years","1946"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/years","1942"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://dbpedia.org/ontology/years","1939"
"http://de.dbpedia.org/resource/Alberto_Mendoza","http://de.dbpedia.org/property/geburtstag",20
"http://de.wikipedia.org/wiki/Alberto_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alberto_Mendoza"
