"subject","predicate","object"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gngoat.org/east_portal.htm"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.washington.edu/pickettweb/index.html"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/autor","William D. Middleton"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/autor","Charles & Dorothy Wood"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Great_Northern_Railway_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Great_Northern_Railway_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/BNSF_Railway"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/betreiber","http://de.dbpedia.org/resource/Burlington_Northern_Railroad"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/jahr",1974
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/karte","Cascade_Tunnel_Stevens_Pass,jpg.jpg"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/kartenbeschreibung","Verlauf des alten und neuen Cascade Tunnels, der alten Strecke über Stevens Pass und des U.S. Highway 2"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/länge","12.537 m"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/länge",4210
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/name","Cascade Tunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/nutzung","http://de.dbpedia.org/resource/Eisenbahntunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/ort","Edmonds, WA"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kaskadenkette"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/ort","Milwaukee"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/positionskarte","USA Washington"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/text","Stevens Pass, Washington - Places by Robert D. West"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/url","http://myweb.msoe.edu/~westr/stevens.htm"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/wayback",20120608014124
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Elevation",1031
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Elevation",878
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Elevation",693
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Elevation",955
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cascade_Tunnel?oldid=149730042"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/abstract","Der Cascade Tunnel ist ein eingleisiger Eisenbahntunnel und verläuft unter Stevens Pass durch die nordamerikanische Kaskadenkette. Der Name Cascade Tunnel bezeichnet sowohl den aktuellen Tunnel zwischen Scenic und Berne im US-Bundesstaat Washington mit einer Länge von 12,5 km als auch einen älteren, 1929 stillgelegten Scheiteltunnel zwischen Tye (vormals Wellington) und dem Betriebsbahnhof Cascade Station mit einer Länge von 4,2 km."
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/isbn","0-89024-028-0"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/isbn","0-915713-19-5"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/originalTitle","The Great Northern Railway"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/originalTitle","When the Steam Railways Electrified"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CascadeTunnelWestPortal.jpg?width=300"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/fertigstellung",1900-12-20
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/fertigstellung",1929-01-12
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/kartentitel","Cascade Tunnel"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Lat",47.7728
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Lat",47.7701
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Long",120
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Long",121
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Name","http://de.dbpedia.org/resource/Berne_(Washington)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Name","Cascade Station"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal1Region","US-WA"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Lat",47.7153
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Lat",47.7494
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Long",0121-07-10
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Long",121
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Name","http://de.dbpedia.org/resource/Scenic_(Washington)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Name","http://de.dbpedia.org/resource/Tye_(Washington)"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/portal2Region","US-WA"
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/röhren",1
"http://de.dbpedia.org/resource/Cascade_Tunnel","http://de.dbpedia.org/property/verkehrsverbindung","http://de.dbpedia.org/resource/Scenic_Subdivision"
"http://de.dbpedia.org/resource/Kaskadentunnel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cascade_Tunnel"
"http://de.wikipedia.org/wiki/Cascade_Tunnel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cascade_Tunnel"
