"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Libertines","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Weakerthans","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Shoegazing","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Adam_Ant","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Babyshambles","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Devo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Fall","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Drahdiwaberl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Japan_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Editors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Love_Will_Tear_Us_Apart","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Unknown_Pleasures","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Echo_&_the_Bunnymen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Movement","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2000/01/rdf-schema#label","Post-Punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2000/01/rdf-schema#comment","Post-Punk ist die Bezeichnung für einen Musikstil, der vor allem und zuerst in Großbritannien Ende der 1970er/Anfang der 1980er Jahre aus dem Punk hervorging. Im weiteren Sinne lassen sich mit diesem Begriff aber auch sämtliche Trends der alternativen Rockmusik dieser Zeit beschreiben, die sich stilistisch vom bis dahin dominierenden Punk zu entfernen begannen, ohne dabei die Affinität und Ähnlichkeit zum Punk zu verlieren oder vollends mit der Tradition zu brechen."
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598929"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Post-punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Post_punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Post-punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Post-punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Postpunk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q598929"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Post-punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011j5x"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pós-punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포스트_펑크"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Post-punk"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポストパンク"
"http://de.dbpedia.org/resource/Post-Punk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PublicImageLTDlive.jpg"
"http://de.dbpedia.org/resource/Post-Punk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Punk"
"http://de.dbpedia.org/resource/Post-Punk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Post-Punk"
"http://de.dbpedia.org/resource/Post-Punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Post-Punk"
"http://de.dbpedia.org/resource/Post-Punk","http://dbpedia.org/ontology/wikiPageID",705475
"http://de.dbpedia.org/resource/Post-Punk","http://dbpedia.org/ontology/wikiPageRevisionID",157139229
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Joy_Division"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Wire_(Band)"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/bands","http://de.dbpedia.org/resource/Public_Image_Ltd."
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/entstehungsphase","Ende 1970 bis 1980er Jahre"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/name","Post-Punk"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/sonstiges1titel","Mainstreamerfolg"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/sonstiges2inhalt","Gothic Rock · Punk-Funk"
"http://de.dbpedia.org/resource/Post-Punk","http://de.dbpedia.org/property/sonstiges2titel","Subgenres"
"http://de.dbpedia.org/resource/Post-Punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Post-Punk?oldid=157139229"
"http://de.dbpedia.org/resource/Post-Punk","http://dbpedia.org/ontology/abstract","Post-Punk ist die Bezeichnung für einen Musikstil, der vor allem und zuerst in Großbritannien Ende der 1970er/Anfang der 1980er Jahre aus dem Punk hervorging. Im weiteren Sinne lassen sich mit diesem Begriff aber auch sämtliche Trends der alternativen Rockmusik dieser Zeit beschreiben, die sich stilistisch vom bis dahin dominierenden Punk zu entfernen begannen, ohne dabei die Affinität und Ähnlichkeit zum Punk zu verlieren oder vollends mit der Tradition zu brechen. Charakteristisch für das Genre ist der Bruch mit traditionellen Elementen aus dem Rock, deswegen gilt der Post-Punk als experimentierfreudig und bunt gemischt. Es werden dabei unter anderem Bestandteile des Krautrocks, des Dubs, Disco und auch der elektronischen Musik (wie Synthesizer) verwendet."
"http://de.dbpedia.org/resource/Post-Punk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PublicImageLTDlive.jpg?width=300"
"http://de.dbpedia.org/resource/Public_Image_Ltd.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Birthday_Party","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Electric_Six","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Rosengarten_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Virgin_Prunes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Arctic_Monkeys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/London_Calling","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/No_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Television_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Chameleons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Sound","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Schrottgrenze","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Die_Firma_(Rockband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Gang_of_Four","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Killing_Joke","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Kleenex_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Wire_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dream_Pop","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Robocop_Kraus","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Associates","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Gossip","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Graschdanskaja_Oborona","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Mission_of_Burma","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Naked_Raygun","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Reagan_Youth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/White_Lies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/23_Skidoo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/No_More","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Killers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Trial","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_day_after…","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/A_Broken_Frame","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/China_Crisis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/You_Say_Party","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Pink_Turns_Blue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Clock_DVA","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Von_Spar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Cindytalk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Edith_Nylon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Soda_Stereo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Entre_dos_Tierras","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Metro_Decay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Durutti_Column","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sex_Gang_Children","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Flys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Lords_of_the_New_Church","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Datarock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Cribs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Titãs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Tokyo_Police_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Ghost_of_Tom_Joad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Spiritual_Front","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Mary_Onettes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Angletrax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Red_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Ski_Patrol","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Fashion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Liars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Marquee_Moon_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Remain_in_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Generation_Terrorists","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Die_Haut","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Felt_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Know_Your_Enemy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Run_Run_Vanguard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Ix-Ex-Splue","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sixth_Comm","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Virgins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Blurt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Health_(Rockband)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/PragVEC","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Agatha_Christie_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Closterkeller","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Entertainment!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Cinematics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Age_of_Heaven","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dinner_auf_Uranos","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Genepool","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Suicide_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Hirsch_Effekt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Ikon_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Skeletal_Family","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Waited_Up_’Til_It_Was_Light","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Red_Lorry_Yellow_Lorry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Monarchie_und_Alltag","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Love_(The-Cult-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Futureheads_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Naked_and_Famous","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Diego_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Murder_at_the_Registry","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dreamtime_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Suck_It_and_See","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Closer_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Holy_Money","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Outlandos_d’Amour","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Reggatta_de_Blanc","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/This_Heat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/A_Forest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Empires_and_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Must_have_been_Tokyo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Real_to_Real_Cacophony","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sister_Feelings_Call","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sons_and_Fascination","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Magic,_Murder_and_the_Weather","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Secondhand_Daylight","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Correct_Use_of_Soap","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Alien_Hand_Syndrome","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Exploding_Boy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Seventeen_Seconds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Hundred_in_the_Hands","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Three_Imaginary_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Sideway_Look","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Hood_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Chevin_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/The_Rave-Ups","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Collapsing_New_People","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Holiday_’80","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Reproduction","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/City_Light_Thief","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/John_Coffey","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Mital-U","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Dragnet_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
