"subject","predicate","object"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punksong"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/London_Calling_(Lied)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/wikiPageID",9414060
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/wikiPageRevisionID",158337157
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theclash.com/gb/music/singles/london-calling"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/London_Calling_(Lied)?oldid=158337157"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/Work/runtime","3.3"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/abstract","London Calling ist das Titellied des eine Woche später veröffentlichten gleichnamigen Musikalbums der Punkband The Clash. Es zählt zu den Meilensteinen der Rockmusik und Popkultur. Autoren des Stücks sind Sänger Joe Strummer und Gitarrist Mick Jones, Produzent war Guy Stevens. Der Liedtitel bezieht sich auf einen Satz, mit dem viele Sendungen des Radiosenders BBC World Service begannen und der so ins kulturelle Gedächtnis einging: Die B-Seite der Single enthält eine Coverversion des Reggae-Liedes Armagideon Time von Willie Williams."
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/London_Calling"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Joe_Strummer"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Mick_Jones_(The_Clash)"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Clash"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Columbia_Records"
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/releaseDate",1979-12-07
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/runtime",198.0
"http://de.dbpedia.org/resource/London_Calling_(Lied)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Worlds_End_Estate,_Worlds_End_Place_(geograph_3645235).jpg?width=300"
"http://de.wikipedia.org/wiki/London_Calling_(Lied)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/London_Calling_(Lied)"
