"subject","predicate","object"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vkd52"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://www.georss.org/georss/point","46.491944 6.746111"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4919
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.74611
"http://de.dbpedia.org/resource/Lavaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villette_(Lavaux),_Suisse_et_lac_Léman.jpg"
"http://de.dbpedia.org/resource/Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_der_Schweiz"
"http://de.dbpedia.org/resource/Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet"
"http://de.dbpedia.org/resource/Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturlandschaft"
"http://de.dbpedia.org/resource/Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kanton_Waadt)"
"http://de.dbpedia.org/resource/Lavaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_der_Schweiz"
"http://de.dbpedia.org/resource/Lavaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lavaux"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/wikiPageID",2569388
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/wikiPageRevisionID",154895557
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1243"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/fr/list/1243"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavaux.ch/"
"http://de.dbpedia.org/resource/Lavaux","http://de.dbpedia.org/property/ew",6746111
"http://de.dbpedia.org/resource/Lavaux","http://de.dbpedia.org/property/ns",46491944
"http://de.dbpedia.org/resource/Lavaux","http://de.dbpedia.org/property/region","CH-VD"
"http://de.dbpedia.org/resource/Lavaux","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Lavaux","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lavaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lavaux?oldid=154895557"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/abstract","Das Lavaux (früher deutsch Ryf, wozu Ryfwyn, Reifwein ‚Wein vom Lavaux‘) ist ein Weinbaugebiet im Kanton Waadt in der Schweiz am nordöstlichen Ufer des Genfersees. Die im Lavaux verbreitetste Rebsorte ist der Gutedel, hier «Chasselas» genannt."
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/individualisedGnd","4111224-6"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/lccn","n/85/259547"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villette_(Lavaux),_Suisse_et_lac_Léman.jpg?width=300"
"http://de.dbpedia.org/resource/Lavaux","http://dbpedia.org/ontology/viafId","123226498"
"http://de.wikipedia.org/wiki/Lavaux","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lavaux"
