"subject","predicate","object"
"http://de.dbpedia.org/resource/Boris_Sagal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Filip_Semjonowitsch_Bondarenko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Ilja_Kabakow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Tatjana_Alexandrowna_Nawka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Moses_Schönfinkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Samara_(Dnepr)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Eduard_Pawlowitsch_Browko","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Eduard_Pawlowitsch_Browko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleh_Twerdochleb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleh_Twerdochleb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Julija_Nikolajewna_Obertas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Kogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleh_Platow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Sultan_Rachmanow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Jewgeni_Wiktorowitsch_Wutschetitsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Leo_Oskarowitsch_Arnstam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleksij_Lukaschewytsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wiktor_Michailowitsch_Tschebrikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Jelisaweta_Sergejewna_Pinajewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wadym_Jewtuschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wolodymyr_Ljutyj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Boris_Alexandrowitsch_Woronzow-Weljaminow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Laryssa_Hryha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Serhij_Perchun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Serhij_Lebid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Tatjana_Andrejewna_Wolossoschar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Walentin_Andrejewitsch_Galotschkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wladimir_Michailowitsch_Korezki","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Isaak_Markowitsch_Chalatnikow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Anatolij_Demjanenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Jacob_Bernstein-Kohan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Victor_Dvoskin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Iwan_Babaryka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wassili_Filippowitsch_Margelow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wladyslaw_Druschtschenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/César_Tiempo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleg_Protassow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wladimir_Strijewski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Edward_Ginzton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Inna_Ryschych","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Lidija_Nikolajewna_Alfejewa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Konstantin_Wawilow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Nikolai_Wladimirowitsch_Sujew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Ihor_Kolomojskyj","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Michail_Alexandrowitsch_Korostowzew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Jurij_Schljachow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Hanna_Ryschykowa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Grigori_Naumowitsch_Kaminski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Jakow_Dmitrijewitsch_Malama","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Leonid_Georgijewitsch_Rudenko","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Konstantin_Sergejewitsch_Lopuschanski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Włodzimierz_Krygier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/David_Borissowitsch_Judin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Jossif_Wladimirowitsch_Ostrowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Leonid_Milov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Oleh_Zarjow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Serhij_Hajduk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Iwan_Sergejew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Vitaliy_Zolotov","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Grigori_Issaakowitsch_Tschudnowski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Hennadij_Korban","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Alexander_Michailowitsch_Fainzimmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Beklemischew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Bataillon_Dnipro","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Isaak_Grigorjewitsch_Orschanski","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/JuMZ_E-186","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Pjotr_Petrowitsch_Schirschow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Ljudmila_Nikolajewna_Stal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://www.w3.org/2000/01/rdf-schema#label","Dnipropetrowsk"
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x45p"
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dnipropetrowsk"
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://dbpedia.org/ontology/wikiPageID",9457450
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://dbpedia.org/ontology/wikiPageRevisionID",154511755
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dnipro"
"http://de.dbpedia.org/resource/Dnipropetrowsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dnipropetrowsk?oldid=154511755"
"http://de.wikipedia.org/wiki/Dnipropetrowsk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dnipropetrowsk"
