"subject","predicate","object"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Pileo_da_Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pietro_Pileo_di_Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10576972"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pileo_di_Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pietro_Pileo_da_Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietro_Pileo_di_Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2477289"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/name","Prata, Pietro Pileo di"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/name","Pietro Pileo di Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/nick","Prata, Pietro Pileo da; Prato, Pileus de"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kardinal_Pileus1.jpg"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, Kardinal und päpstlicher Diplomat"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/givenName","Pietro Pileo di"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_(Treviso)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_14._Jahrhundert"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalvikar"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat_des_Heiligen_Stuhls"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1401"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/surname","Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pietro_Pileo_di_Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/deathDate","1401"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/birthDate","1330"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageID",8120549
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageRevisionID",152911452
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesifrascati.it/diocesi_di_frascati/chiesa_tuscolana/00000079_PILEO_PRATA__1385_O_1391_1401_.html"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klosterarchiv.ch/e-archiv_urkunden_detail.php?id=476"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friul.net/dizionario_biografico/index.php?id=3232&x=1"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=&ts=Pileo+Prata&ps=&tags=&sprache=&objektart=alle&pagesize=20&sortierung=d&ejahr="
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.regesta-imperii.de/lang_de/suche.php?qs=&ts=Pileus&ps=&tags=&sprache=&objektart=alle&pagesize=20&sortierung=d&ejahr="
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalog.ub.uni-heidelberg.de/cgi-bin/titel.cgi?katkey=1725777"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/artikel","PRATA, Pietro Pileo di"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/geburtsdatum","um 1330"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/id","bios1378.htm#Prata"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Geistlicher, Kardinal und päpstlicher Diplomat"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/sterbedatum","Dezember 1401"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://de.dbpedia.org/property/zugriff",2014-03-19
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pietro_Pileo_di_Prata?oldid=152911452"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/abstract","Pietro Pileo di Prata, öfter auch Pileus de Prato (* um 1330; † Dezember 1401 in Rom) war ein italienischer Graf, Bischof, Kardinal und päpstlicher Diplomat."
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/individualisedGnd","115482431"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kardinal_Pileus1.jpg?width=300"
"http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata","http://dbpedia.org/ontology/viafId","10576972"
"http://de.dbpedia.org/resource/Prata","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata"
"http://de.wikipedia.org/wiki/Pietro_Pileo_di_Prata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pietro_Pileo_di_Prata"
