"subject","predicate","object"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erblist.com/erbmania/nkima/nkimaleopardmen.html"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosoria.com/homme_leopard.htm"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anthroposys.be/bwame1.htm"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia350641.us.archive.org/3/items/humanleopardsacc00beatuoft/humanleopardsacc00beatuoft_djvu.txt"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://galerie-herrmann.com/arts/art2/2004_Nomguihe/02_pages/23_Leopard.htm"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.nypl.org/index.php?id=1229216&t=r"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leopardenmenschen?oldid=158471175"
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/abstract","Leopardenmenschen oder Leopardenleute (frz. hommes-léopards; engl. leopard men, leopard people oder human leopards), auch Anioto (frz. aniotisme, aniotique), werden die Mitglieder von bestimmten Geheimbünden in Schwarzafrika bezeichnet, die einen Ahnen- und Geisterkult pflegen, bei dem ein Leopard im Mittelpunkt steht. Dem Kult liegt die Vorstellung zugrunde, dass sowohl ein Mensch von einem Tier, als auch ein Tier von einem Menschen Besitz ergreifen kann. Zum Verbreitungsgebiet gehörten bis ins 20. Jahrhundert die Kolonien Belgisch-Kongo (Beni, Stanleyville, Équateur und Marungu), Französisch-Afrika, Sierra Leone, Nigeria, Goldküste, Liberia, Tanganjika und Angola. Nach Diedrich Westermann hatte der Bund seine größte Ausbreitung und Bedeutung in Sierra Leone und war bei den meisten Nachbarvölkern gleichfalls vorhanden (Tusu, Temne); in Liberia bei den Kpelle, Gola, Gbende und Gbunde. Die Mitglieder des Bundes verwandeln sich ihrer Auffassung zufolge in Leoparden. Sie glauben Leoparden zu sein, so wie es beispielsweise bei Werwölfen der Fall ist. Sie töten mit eisernen oder hölzernen Leopardenkrallen Menschen und verwenden Blut, Fett und Fleischteile zu magischen Zwecken. Auch andere Gerätschaften sind mit dem Zauber verbunden. Zwischen 1850 und 1950 wurden etwa 1.000 Menschen bei den sogenannten Leopardenmorden getötet. Zumindest für einen Teil dieser Taten werden die Leopardenmenschen verantwortlich gemacht. Die Geheimbünde stellten ein großes Problem für die Kolonialmächte dar. Noch der langjährige Diktator des Kongo, Mobutu Sese Seko nutzte den Mythos des Leoparden bei seiner Selbstdarstellung."
"http://de.dbpedia.org/resource/Leopardenmenschen","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Mobutu_banknote_detail.jpg?width=300"
"http://de.wikipedia.org/wiki/Leopardenmenschen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leopardenmenschen"
