"subject","predicate","object"
"http://de.dbpedia.org/resource/Helga_Wischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Handballspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wschodnioniemieccy_sportowcy"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovci_Německé_demokratické_republiky"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_da_Alemanha_Oriental"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8397050"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Alemania_Oriental"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητές_από_την_Ανατολική_Γερμανία"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8397050"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_est-allemand"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:동독의_스포츠_선수"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sportivi_tedeschi_orientali"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツ民主共和国のスポーツ選手"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oost-Duits_sporter"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_German_sportspeople"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://dbpedia.org/ontology/wikiPageID",2687859
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://dbpedia.org/ontology/wikiPageRevisionID",153481798
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(DDR)?oldid=153481798"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonfunktionär_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Wasserballspieler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Orientierungsläufer_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Reiter_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Tischtennisfunktionär_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Taucher_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Kampfsportler_oder_-künstler_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)"
