"subject","predicate","object"
"http://de.dbpedia.org/resource/Kasteel_Strijthagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kasteel_Erenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Blumenthal_(Vaals)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_in_den_Niederlanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Amerongen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Palais_Soestdijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Ilpenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Heeswijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Huis_Bergh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Biljoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Doorwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Hoensbroek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Ulft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Swieten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Engelenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Neercanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Neuburg_(Limburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kasteel_de_Wildenborch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Schloss_Marquette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Huis_te_Eerbeek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kasteel_de_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kasteel_Cortenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Oud_Poelgeest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kasteel_Terworm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kasteel_De_Cannenburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schloss_in_den_Niederlanden"
