"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinz_Fülfe__,_Heinz__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Heinrich_Spieß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Clemens_Winkler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ferdinand_Reich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#label","Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2000/01/rdf-schema#comment","Die Universitätsstadt Freiberg ist eine Große Kreisstadt und Bergstadt etwa in der Mitte des Freistaates Sachsen zwischen Dresden und Chemnitz. Sie ist Verwaltungssitz des 2008 gebildeten Landkreises Mittelsachsen. Der gesamte historische Stadtkern steht unter Denkmalschutz. Zahlreiche Gebäude sind ausgewählte Objekte für die vorgesehene Kandidatur zum UNESCO-Welterbe Montanregion Erzgebirge. Bis 1969 war die Stadt rund 800 Jahre vom Bergbau und der Hüttenindustrie geprägt. In den letzten Jahrzehnten findet ein Strukturwandel zum Hochtechnologiestandort im Bereich der Halbleiterfertigung und der Solartechnik statt, womit Freiberg zum Silicon Saxony gehört."
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/234986782"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14819"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フライベルク"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Freiberg_(stad)"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14819"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvfk"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freiberga"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freiberg_(Sajonia)"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프라이베르크"
"http://de.dbpedia.org/resource/Freiberg","http://www.georss.org/georss/point","50.911944444444444 13.342777777777778"
"http://de.dbpedia.org/resource/Freiberg","http://xmlns.com/foaf/0.1/name","Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9119
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3428
"http://de.dbpedia.org/resource/Freiberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Stadt_Freiberg_laut_Wappenordnung.png"
"http://de.dbpedia.org/resource/Freiberg","http://xmlns.com/foaf/0.1/homepage","http://www.freiberg.de/"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Große_Kreisstadt_in_Sachsen"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mittelsachsen"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Sachsen"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Freiberger_Mulde"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bergstadt_(Sachsen)"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_kreisfreie_Stadt_in_Sachsen"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Erzgebirge"
"http://de.dbpedia.org/resource/Freiberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Universitätsstadt"
"http://de.dbpedia.org/resource/Freiberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freiberg"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageID",1640
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageRevisionID",158758122
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiberg-service.de/"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeologie.sachsen.de/3063.htm"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalis.uni-koeln.de/Benseler/benseler_index.html"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.isgv.de/codex.php?band=cds2_12"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.isgv.de/codex.php?band=cds2_14"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mittelsachsen-atlas.de/"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.werkstatt-stadt.de/de/projekte/77/"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.isgv.de/codex.php?band=cds2_13"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.slub-dresden.de/id386969558"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freiberg.de/"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/adresse",9599
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/adresse","Obermarkt 24"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/breitengrad",50.9119
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/bürgermeister","Sven Krüger"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/lageplan","Freiberg in FG.png"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Freiberg im Landkreis Mittelsachsen"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/landkreis","Mittelsachsen"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/längengrad",13.3428
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Freiberg","http://de.dbpedia.org/property/wappen","Wappen der Stadt Freiberg laut Wappenordnung.png"
"http://de.dbpedia.org/resource/Freiberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freiberg?oldid=158758122"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/abstract","Die Universitätsstadt Freiberg ist eine Große Kreisstadt und Bergstadt etwa in der Mitte des Freistaates Sachsen zwischen Dresden und Chemnitz. Sie ist Verwaltungssitz des 2008 gebildeten Landkreises Mittelsachsen. Der gesamte historische Stadtkern steht unter Denkmalschutz. Zahlreiche Gebäude sind ausgewählte Objekte für die vorgesehene Kandidatur zum UNESCO-Welterbe Montanregion Erzgebirge. Bis 1969 war die Stadt rund 800 Jahre vom Bergbau und der Hüttenindustrie geprägt. In den letzten Jahrzehnten findet ein Strukturwandel zum Hochtechnologiestandort im Bereich der Halbleiterfertigung und der Solartechnik statt, womit Freiberg zum Silicon Saxony gehört."
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/areaCode","03731"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/elevation",400.0
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/individualisedGnd","4018266-6"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/SPD"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/leaderTitle","Oberbürgermeister"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/municipalityCode","14522180"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/postalCode","09599"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Stadt_Freiberg_laut_Wappenordnung.png?width=300"
"http://de.dbpedia.org/resource/Freiberg","http://dbpedia.org/ontology/viafId","234986782"
"http://de.dbpedia.org/resource/Freiberger_Mulde","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Carl_von_Carlowitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christoph_Demantius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Moritz_(Sachsen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/ATB_(DJ)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Freiberger_Eisenbahn","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Robert_Helmert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Technische_Universität_Bergakademie_Freiberg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Theodor_Richter_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/August_(Sachsen)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Amandus_Kühn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Eduard_Heuchler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Eduard_Heuchler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Georg_II._(Sachsen)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Jörg_Stübner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kunz_von_Kauffungen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/August_Breithaupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Grete_Beier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kleinschirma","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Oberschöna","http://de.dbpedia.org/property/ost","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Zug_(Freiberg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bernhard_von_Cotta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Friedrich_Brendel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christlieb_Ehregott_Gellert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Erich_Rammler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wilhelm_von_Charpentier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_von_Charpentier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Julius_Weisbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Eduard_Vehse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Schlacht_bei_Freiberg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ulf_Fink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Wilhelm_August_Lampadius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/FG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Doles_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lempe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Toussaint_von_Charpentier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Adolf_Ledebur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Heinrich_von_Trebra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hermann_Theodor_Breithaupt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Nicolaus_Voigtel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Albert_von_Carlowitz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Emil_von_Sydow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Carl_Freiesleben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Gunther_Hatzsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Barbara_Kellerbauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Friedrich_Plattner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/August_Horn_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Eduard_Leonhardi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Friedrich_Henckel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Max_Dehnert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Immanuel_Löscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christoph_Kähler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Günter_Menzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Günter_Menzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Rolf_Göpfert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ernst_Johann_Traugott_Lehmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Christian_Gärtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Curt_Adolph_Netto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hieronymus_Weller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hieronymus_Weller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Gottfried_Baldauf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Kegel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kaspar_Heidenreich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Nikolaus_Hausmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Nikolaus_Hausmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/August_Ferdinand_Anacker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/August_Ferdinand_Anacker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Buchheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Heinz_Fülfe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Ingeborg_Lüscher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Konrad_Sturmhoefel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Arndt_Raupach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bernhard_Blüher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Edwin_Leuthold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kurt_Merbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kurt_Merbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Artur_Sansoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Christian_Liebe_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Hans_Otto_(Organist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Bruno_Bieligk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Eugenius_Pabst_von_Ohain","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Eugenius_Pabst_von_Ohain","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Benno_von_Heynitz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Erich_Klausnitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Julius_Wilhelm_von_Oppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Karl_Gustav_Kreischer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Kleinwaltersdorfer_Bach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Peter_Schmidt_(Geowissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Martin_Geier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Moritz_Ferdinand_Gätzschmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Otto_Meißer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Rudolf_Meinhold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Caroline_Gülke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Friedrich_Bülau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johann_Gottlob_Benjamin_Pfeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Johannes_Paul_Langer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Sigrid_Göhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Andreas_Möller_(Chronist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Freiberg"
"http://de.dbpedia.org/resource/Apollonia_von_Wiedebach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freiberg"
