"subject","predicate","object"
"http://de.dbpedia.org/resource/Lava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_large.jpg"
"http://de.dbpedia.org/resource/Lava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vulkanismus"
"http://de.dbpedia.org/resource/Lava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lava"
"http://de.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageID",14187
"http://de.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageRevisionID",156449071
"http://de.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geology.sdsu.edu/how_volcanoes_work/index.html"
"http://de.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geokem.com/flood-basalts-1.html"
"http://de.dbpedia.org/resource/Lava","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lava?oldid=156449071"
"http://de.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/abstract","Lava ist die Bezeichnung für eruptiertes Magma, das flüssig an die Erdoberfläche ausgetreten ist. Sowohl auf der Erdoberfläche fließende Lava als auch die aus der Bewegung heraus erstarrte Lava wird als Lavastrom bezeichnet. Lava ist ein vulkanisches Förderprodukt und gehört zur Gruppe der Vulkanite. Andere vulkanische Förderprodukte sind die Pyroklastika und die gasförmigen und damit flüchtigen Bestandteile (Volatile) wie Kohlenstoffdioxid, Wasser, Schwefeldioxid, Ammoniak, Edelgase, die das Magma durch Druckentlastung verloren hat. Magmen treten vergleichsweise selten direkt an die Oberfläche aus, da dazu erhebliche Kräfte erforderlich sind. Häufiger sind so genannte Intrusionen, bei denen Magma in der Erdkruste erstarrt."
"http://de.dbpedia.org/resource/Lava","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_large.jpg?width=300"
"http://de.dbpedia.org/resource/Haystack_Rock","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lavasäulen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Mount_Eccles","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Mount_Napier","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Basaltsäule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lavasäule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Flutbasalt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lavastrom","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Basaltsäulen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Lava_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Blocklava","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.dbpedia.org/resource/Säulenbasalt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lava"
"http://de.wikipedia.org/wiki/Lava","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lava"
