"subject","predicate","object"
"http://de.dbpedia.org/resource/Blender_(Software)","http://purl.org/dc/elements/1.1/description","Bildschirmfoto von Blender v2.77a"
"http://de.dbpedia.org/resource/Blender_(Software)","http://xmlns.com/foaf/0.1/page","http://www.blender.org/"
"http://de.dbpedia.org/resource/Blender_(Software)","http://xmlns.com/foaf/0.1/homepage","http://www.blender.org/"
"http://de.dbpedia.org/resource/Blender_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Crowdfinanziertes_Projekt"
"http://de.dbpedia.org/resource/Blender_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Grafiksoftware"
"http://de.dbpedia.org/resource/Blender_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Grafiksoftware"
"http://de.dbpedia.org/resource/Blender_(Software)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel-Entwicklungssystem"
"http://de.dbpedia.org/resource/Blender_(Software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blender_(Software)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/wikiPageID",60711
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/wikiPageRevisionID",158509985
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","https://builder.blender.org/"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.org/"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.blender.org/index.php/Doc:DE/2.6/Manual"
"http://de.dbpedia.org/resource/Blender_(Software)","http://de.dbpedia.org/property/aktuelleversionfreigabedatum",30
"http://de.dbpedia.org/resource/Blender_(Software)","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/Blender_(Software)","http://de.dbpedia.org/property/erscheinungsjahr",1994
"http://de.dbpedia.org/resource/Blender_(Software)","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Blender_(Software)","http://de.dbpedia.org/property/screenshot",300
"http://de.dbpedia.org/resource/Blender_(Software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blender_(Software)?oldid=158509985"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/abstract","Blender ist eine freie, mit der GPL lizenzierte 3D-Grafiksuite, mit welcher sich Körper modellieren, texturieren und animieren lassen. Diese können in Graphiken, Animationen und Software systematisiert werden. Geschaffene Bildsynthesen können mit Hilfe des integrierten Compositors und Videoschnittprogramms nachbearbeitet werden. Das Programm wird von professionell und ehrenamtlich Arbeitenden kontinuierlich fortgeschrieben. C und C++ werden als Programmiersprachen genutzt, Python wird als Skriptsprache verwendet. Das Programm ist trotz seines Funktionsumfanges verhältnismäßig klein (gepackt rund 100 MB) und läuft auf den meisten gebräuchlichen Rechnersystemen. Da der Quelltext frei verfügbar ist, kann es bei Bedarf auch für die eigene Plattform übersetzt werden. Es ist als portable App verfügbar und kann somit auf vielen Systemen, beispielsweise Windows, Linux, Mac OSX oder FreeBSD, ohne Installation betrieben werden (z. B. von einem Netzwerklaufwerk oder USB-Stick)."
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/3D-Grafiksoftware"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Blender_Foundation"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/latestPreviewVersion","SieheBlender BuildBot"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/latestReleaseVersion","2.78"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/FreeBSD"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Solaris_(Betriebssystem)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/IRIX"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C++"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Python_(Programmiersprache)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C_(Programmiersprache)"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Startup_Blender_2.77a_screenshot.jpg?width=300"
"http://de.dbpedia.org/resource/Blender","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blender_(Software)"
"http://de.dbpedia.org/resource/Blend","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blender_(Software)"
"http://de.dbpedia.org/resource/B-Mesh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blender_(Software)"
"http://de.dbpedia.org/resource/Blender3D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blender_(Software)"
"http://de.dbpedia.org/resource/Blender3d","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blender_(Software)"
"http://de.dbpedia.org/resource/Blender_3D","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blender_(Software)"
"http://de.wikipedia.org/wiki/Blender_(Software)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blender_(Software)"
