"subject","predicate","object"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luzern_fasnachts.jpg"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Osterdatum"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karneval"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karneval,_Fastnacht_und_Fasching"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageID",23344
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageRevisionID",157785607
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idiotikon.ch/Register/faksimile.php?&band=4&spalte=645"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioeses-brauchtum.de/fruehjahr/fastnacht_1.html"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageExternalLink","http://goccus.com/magazin.php?id=342"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/voko-download/BilderNEU/422_005Humburg.pdf"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmuseen.de/karnevalsmuseen.html"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.narrenwiki.de/"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karneval,_Fastnacht_und_Fasching?oldid=157785607"
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/abstract","Als Karneval, Fastnacht, Fasnacht, Fasnet, Fasching, Fastabend, Fastelovend, Fasteleer oder fünfte Jahreszeit bezeichnet man die Bräuche, mit denen die Zeit vor der sechswöchigen Fastenzeit ausgelassen gefeiert wird. Die Fastenzeit beginnt mit dem Aschermittwoch, und sie dient im Christentum der Vorbereitung auf das Osterfest. Der Karneval wird sehr unterschiedlich zelebriert: Karnevalsumzüge, Masken, Musik und das Verkleiden spielen eine Rolle. Eine ganz eigenständige Vitalität entwickelte der Karneval in Lateinamerika, etwa beim Karneval von Oruro oder dem Karneval in Rio. Bekannt sind auch der Karneval in Venedig, in Kanada der Karneval von Québec, der Mittfasten-Karneval am Sonntag Laetare in Stavelot und anderen Orten der belgischen Ostkantone sowie in Spanien der Karneval von Santa Cruz de Tenerife und der Karneval in Cádiz. Auch in den Südstaaten der USA gibt es eine ausgeprägte Karnevalstradition. Man verwendet etwa in New Orleans die französische Bezeichnung Mardi Gras (Fetter Dienstag, Fastnachtsdienstag). Der Karneval in Namibia findet an verschiedenen Orten des Landes statt und hat keinen zeitlichen Bezug zur Fastenzeit mehr. Im deutschen Sprachraum sind „Hochburgen“ das Rheinland und die schwäbisch-alemannische Fastnacht."
"http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luzern_fasnachts.jpg?width=300"
"http://de.dbpedia.org/resource/Fasching","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
"http://de.wikipedia.org/wiki/Karneval,_Fastnacht_und_Fasching","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karneval,_Fastnacht_und_Fasching"
