"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://dbpedia.org/ontology/wikiPageID",423011
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://dbpedia.org/ontology/wikiPageRevisionID",116541753
"http://de.dbpedia.org/resource/Kategorie:Delaware","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Delaware?oldid=116541753"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:County_Seat_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:County_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Person_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Bildung_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Flagge_Delawares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Siegel_Delawares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Delaware","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Weinbau_in_Delaware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/WiTECK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Kultur_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Medien_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Delaware_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
"http://de.dbpedia.org/resource/Kategorie:Verkehr_(Delaware)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Delaware"
