"subject","predicate","object"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_dell'Oregon"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Traité_de_l'Oregon"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오리건_조약"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_country_early_nineteenth_century.PNG"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Idaho"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Oregon"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Wyoming"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_British_Columbias"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1789–1849)"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1846"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Kanada_und_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expansion_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Kanada)"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Washington"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Montana"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oregon-Kompromiss"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://dbpedia.org/ontology/wikiPageID",730898
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://dbpedia.org/ontology/wikiPageRevisionID",144368533
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historycooperative.org/journals/ohq/104.1/mcclintock.html"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://de.dbpedia.org/property/text","British Newspapers and the Oregon Treaty of 1846"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://de.dbpedia.org/property/url","http://www.historycooperative.org/journals/ohq/104.1/mcclintock.html"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://de.dbpedia.org/property/wayback",20040605092547
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oregon-Kompromiss?oldid=144368533"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://dbpedia.org/ontology/abstract","Der Oregon-Kompromiss, auch Oregon Treaty genannt (offizielle Langform: Treaty with Great Britain, in Regard to Limits Westward of the Rocky Mountains), war ein bilateraler Vertrag zwischen dem Vereinigten Königreich und den Vereinigten Staaten im Jahre 1846, der den Grenzverlauf im Westen des amerikanischen Kontinents festschrieb. Er beendete jahrelange Grenzstreitigkeiten."
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oregon_country_early_nineteenth_century.PNG?width=300"
"http://de.dbpedia.org/resource/Oregon-Kompromiss","http://dbpedia.org/ontology/viafId","187187535"
"http://de.wikipedia.org/wiki/Oregon-Kompromiss","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oregon-Kompromiss"
