"subject","predicate","object"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2000/01/rdf-schema#comment","Glas (von germanisch glasa „das Glänzende, Schimmernde“, auch für „Bernstein“) ist ein Sammelbegriff für eine Gruppe amorpher Feststoffe. Die meisten Gläser bestehen hauptsächlich aus Siliciumdioxid, wie Trink- oder Fenstergläser; diese – meist lichtdurchlässigen – Silikat-Gläser haben wirtschaftlich die weitaus größte Bedeutung aller Gläser. Auch amorph erstarrte Metalle sind Gläser. Gläser aus organischen Materialien sind beispielsweise der natürliche Bernstein oder viele Kunststoffe wie Acrylglas. Durch sehr schnelles Abkühlen aus dem flüssigen oder gasförmigen Zustand kann nahezu jeder Stoff in ein (metastabiles) Glas überführt werden. Es gibt eine sehr große Anzahl von Gläsern verschiedener Zusammensetzungen, die aufgrund ihrer Eigenschaften von wirtschaftlichem oder wissenschaftliche"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガラス"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jq"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γυαλί"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaca"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11469"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beira"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkło"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glass"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vidrio"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Verre"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11469"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sklo"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유리"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vidro"
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vetro"
"http://de.dbpedia.org/resource/Glas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNIQA-Tower-Fassade-01.JPG"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","VEB Verlag Technik"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Battenberg Verlag"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Wiley-VCH"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Beck"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Dorling Kindersley Verlag"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Deutsches Museum Verlag"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Harrassowitz"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Verlag der Deutschen Glastechnischen Gesellschaft"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Greiner"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Hiersemann"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Deutscher Verlag für Grundstoffindustrie"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Springer-Verlag"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Springer"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Kliomedia"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","Hessling"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/elements/1.1/publisher","VEB Deutscher Verlag für Grundstoffindustrie"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Glas"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Packstoff"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faserrohstoff"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amorpher_Feststoff"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stoffgemisch"
"http://de.dbpedia.org/resource/Glas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isolierstoff"
"http://de.dbpedia.org/resource/Glas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Glas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageID",1924
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageRevisionID",158398882
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imu-institut.de/stuttgart/tidings/news_article.2013-11-14.9772677807/"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lwl.org/LWL/Kultur/Westfalen_Regional/Wirtschaft/Glaserzeugung"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antike-tischkultur.de/roemischesglas.html"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glasrepliken.de/"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/studiozeit-ks/925992/"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemie-master.de/lex/gesch/lesetext151-9.pdf"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planet-wissen.de/alltag_gesundheit/werkstoffe/glas/index.jsp"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvt.umweltbundesamt.de/sevilla/kurzue.htm"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/auflage",3
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/auflage",4
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Alexis G. Pincus"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","W. Giegerich, W. Trier"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Daniele Foy, Marie-Dominique Nenna"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Werner Vogel"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Heidi Amrein"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Joachim Lange"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Frank Schweizer"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Günther, Rudolf"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Judith Miller"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Wolfgang Trier"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Siegfried Rech"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Birgit Nolte"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Rita Hannig"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Lukas Clemens, Peter Steppuhn"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Anton Kisa"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Walter Spiegl"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","I. I. Kitaigorodski"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Heike Wilde"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Axel von Saldern"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/autor","Günther Nölle"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/band",87
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/band",2
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/band",1
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/band",4
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/herausgeber","Helmut A. Schaeffer"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/herausgeber","Margareta Benz-Zauner, Helmut A. Schaeffer"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/herausgeber","Hans Jebsen-Marwedel"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2001
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1992
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1993
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1984
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1988
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1979
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1968
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1954
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1957
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/jahr",1908
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Starnberg"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Trier"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Stuttgart"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Frankfurt a.M."
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Remshalden"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Aix-en-Provence"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/ort","Lausanne"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/sammelwerk","Glastechnik"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/sammelwerk","Cahiers d’archéologie romande"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/text","Beste verfügbare Techniken  der Glasherstellung"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/url","http://www.bvt.umweltbundesamt.de/sevilla/kurzue.htm"
"http://de.dbpedia.org/resource/Glas","http://de.dbpedia.org/property/wayback",20130717112327
"http://de.dbpedia.org/resource/Glas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Glas?oldid=158398882"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/abstract","Glas (von germanisch glasa „das Glänzende, Schimmernde“, auch für „Bernstein“) ist ein Sammelbegriff für eine Gruppe amorpher Feststoffe. Die meisten Gläser bestehen hauptsächlich aus Siliciumdioxid, wie Trink- oder Fenstergläser; diese – meist lichtdurchlässigen – Silikat-Gläser haben wirtschaftlich die weitaus größte Bedeutung aller Gläser. Auch amorph erstarrte Metalle sind Gläser. Gläser aus organischen Materialien sind beispielsweise der natürliche Bernstein oder viele Kunststoffe wie Acrylglas. Durch sehr schnelles Abkühlen aus dem flüssigen oder gasförmigen Zustand kann nahezu jeder Stoff in ein (metastabiles) Glas überführt werden. Es gibt eine sehr große Anzahl von Gläsern verschiedener Zusammensetzungen, die aufgrund ihrer Eigenschaften von wirtschaftlichem oder wissenschaftlichem Interesse sind. Wegen der breiten Palette von Anwendungen für Gläser gibt es auch vielfältige Techniken zu deren Erzeugung und Formgebung. Viele dieser Techniken sind bereits sehr alt und werden – von ihrem Grundprinzip her unverändert – auch heute noch industriell umgesetzt."
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Horst_Scholze"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/individualisedGnd","4021142-3"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-940396-35-8"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-642-16432-3"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-86705-027-2"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-342-00663-3"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","2-7449-0264-0"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-940396-01-3"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-89890-162-8"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","2-88028-087-7"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-8310-0767-5"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-447-04781-X"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-540-55171-9"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-940396-16-7"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-935383-08-8"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-940396-07-5"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","978-3-642-82068-7"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-406-51994-6"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-342-00539-4"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-540-18977-7"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/isbn","3-87045-155-6"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Werkstoff Glas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glaschronologie Nordostbayerns vom 14. bis zum frühen 17. Jahrhundert"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glas des 2. Jahrtausends v. Chr. im Ostmittelmeerraum"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Technologie des Glases"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glastechnik 1"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","L’atelier de verriers d’Avenches. L’artisanat du verre au milieu du Ier siècle après J.-C."
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glasmaschinen, Aufbau und Betrieb der Maschinen zur Formgebung des heißen Glases"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Rohstoffe der Glasindustrie"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glasschmelzwannenöfen"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glasschmelzöfen, Konstruktion und Betriebsverhalten (Reprint)"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Hohlglas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glaschemie"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Tout feu tout sable"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Das Glas im Altertum, 3 Bde"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glas. Natur, Struktur und Eigenschaften"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glasproduktion. Archäologie und Geschichte. Beiträge zum 4. Internationalen Symposium zur Erforschung mittelalterlicher und frühneuzeitlicher Glashütten in Europa"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Technologische Innovationen im zweiten Jahrtausend vor Christus. Zur Verwendung und Verbreitung neuer Werkstoffe im ostmediterranen Raum"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Flachglas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Spezialglas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Glastechnische Fabrikationsfehler"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Technik der Glasherstellung"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Antikes Glas"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Die Glasgefässe im alten Ägypten"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Combustion Melting in the Glass Industry (Zusammenstellung von Artikeln aus Magazines for Industry Inc.)"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/originalTitle","Art nouveau. Die Welt des Jugendstils"
"http://de.dbpedia.org/resource/Glas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UNIQA-Tower-Fassade-01.JPG?width=300"
"http://de.dbpedia.org/resource/Post_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Willis_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Chrysler_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Taipei_101","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Woolworth_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Gallileo","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/MetLife_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Transamerica_Pyramid","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Two_International_Finance_Centre","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Aon_Center_(Chicago)","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Burj_Khalifa","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/John_Hancock_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Metropolitan_Life_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Rialto_Towers","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Wiener_Riesenrad","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/311_South_Wacker_Drive","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Central_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Garden_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Kingdom_Centre","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Q1_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Turning_Torso","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/BT_Tower","http://de.dbpedia.org/property/baustoff","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Deutsche-Bank-Hochhaus","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Kölnturm","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/The_Shard","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Bank_of_China_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Trump_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Trump_World_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Four_Times_Square","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Jin_Mao_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Shanghai_World_Financial_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Emirates_Towers","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/21st_Century_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/CITIC_Plaza","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Citigroup_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Gorod_Stoliz","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Menara_Telekom","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/Minsheng_Bank_Building","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
