"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Österreichisches_Festungswerk_an_der_Grenze_zu_Italien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Westwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Frühmittelalterliche_Grenzbefestigung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Militärgrenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Grenzschutz","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Kategorie:Landwehr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Limes_(Grenzwall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Saudisch-Jemenitische_Sperranlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Kordon_(Festung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Tschechoslowakischer_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Holländische_Wasserlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Hallthurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Gebück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Sperranlage_um_den_Gazastreifen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Südostwall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Tobleroneweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Höckerlinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Tegarts_Zaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Sicherungsstellung_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzbefestigungen_der_Tschechoslowakei_im_Kalten_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Liste_befestigter_Grenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Schellenberger_Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzbefestigungen_Bulgariens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Friedenslinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Russische_Verhaulinie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Marokkanischer_Wall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Vallo_Alpino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzhochspannungshindernis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Limes_Mauretaniae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzdenkmal_Görsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzbefestigungen_der_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Bayerisch-Tschechische_Grenzstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Festung_Dobrošov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Große_Abchasische_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Passturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Sperrstelle_Koblenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Russisch-Ukrainische_Grenzsperranlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzdenkmal_Hötensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzbefestigung_von_Ceuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzbefestigung_von_Melilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzzaun_bei_Ceuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Heilsberger_Dreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Ungarischer_Grenzzaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
"http://de.dbpedia.org/resource/Grenzzaun_zwischen_Slowenien_und_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigung"
