"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Last_Supper_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Het_Laatste_Avondmaal_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnz3"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최후의_만찬_(레오나르도_다_빈치)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_última_cena_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://xmlns.com/foaf/0.1/name","Das Abendmahl"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Última_Cena_-_Da_Vinci_5.jpg"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abendmahl_(Bildende_Kunst)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Mailand)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_in_Italien"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemälde_von_Leonardo_da_Vinci"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienische_Renaissance"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Darstellungen_Jesu"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gruppenbildnis"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wandmalerei"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Das_Abendmahl_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageID",1111
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageRevisionID",157026166
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-letzte-abendmahl.de/restaurierung.htm"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milano24ore.de/sehenswuerdigkeiten/abendmahl/index.php"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://the-artinspector.de/galerie/davinci-das-abendmahl"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elrelojdesol.com/leonardo-da-vinci/gallery-english/index.htm"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cenacolovinciano.net/"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.das-letzte-abendmahl.de/apostel.htm"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haltadefinizione.com/"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/bilddatei","Última Cena - Da Vinci 5.jpg"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/breite",904
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/höhe",422
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/jahr",1494
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/künstler","Leonardo da Vinci"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/museum","Santa Maria delle Grazie"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/technik","http://de.dbpedia.org/resource/Seccomalerei"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Das_Abendmahl_(Leonardo_da_Vinci)?oldid=157026166"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/abstract","Das Abendmahl (italienisch: Il Cenacolo bzw. L'Ultima Cena) des italienischen Malers Leonardo da Vinci ist eines der berühmtesten Wandgemälde der Welt. Das in der Seccotechnik ausgeführte Werk wurde in den Jahren 1494 bis 1498 im Auftrag des Mailänder Herzogs Ludovico Sforza geschaffen. Es schmückt die Nordwand des Refektoriums (Speisesaal) des Dominikanerklosters Santa Maria delle Grazie in Mailand und gilt als Höhepunkt in Leonardos malerischem Schaffen."
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/individualisedGnd","4195043-4"
"http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Última_Cena_-_Da_Vinci_5.jpg?width=300"
"http://de.dbpedia.org/resource/Das_Abendmahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Letzte_Abendmahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_Letzte_Abendmahl_(Leonardo_da_Vinci)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Das_letzte_Abendmahl","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)"
"http://de.dbpedia.org/resource/Abendmahl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)"
"http://de.wikipedia.org/wiki/Das_Abendmahl_(Leonardo_da_Vinci)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Das_Abendmahl_(Leonardo_da_Vinci)"
