"subject","predicate","object"
"http://de.dbpedia.org/resource/Xaver_Zembrod","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/TSV_Kirchrode","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#label","Hannover 96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2000/01/rdf-schema#comment","Der Hannoversche Sportverein von 1896 e.V., allgemein bekannt als Hannover 96, ist ein Sportverein in Hannover. Sein Sportangebot umfasst die Sportarten Fußball, Leichtathletik, Gymnastik, Badminton, Tennis, Tischtennis, Billard, Triathlon und Floorball. Der Verein hat derzeit ca. 20.000 Mitglieder: Etwa 2200 sind aktive oder passive Mitglieder der einzelnen Sportarten, die übrigen Mitglieder wurden seit den 2000er Jahren aus der Fanszene der Profifußballmannschaft durch eine neu geschaffene Fördermitgliedschaft angeworben."
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/132005983"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0175tv"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αννόβερο_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハノーファー96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33748"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannoverscher_Sportverein_von_1896"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hannoverscher_Sportverein_von_1896"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33748"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하노버_96"
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hanovre_96"
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/name","von 1896 e. V."
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/name","Hannoverscher Sportverein"
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/nick","Hannover 96"
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choreo96.jpg"
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/homepage","http://hannover96-frauenfussball.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/homepage","http://www.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tischtennisverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1896"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Niedersächsischen_Fußballverband"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Hannover"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Hannover"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_deutscher_Basketballverein"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Hockeyverein_(Deutschland)"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/Hannover_96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hannover_96"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageID",21776
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageRevisionID",158803842
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nachwuchsleistungszentrum.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badminton.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/!94233/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.triathlon.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hameyer.eu/dttb/dttb-da-2bu11.pdf"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frauenfussball-hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymnastik.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hameyer.eu/dttb/dttb-da-bu11.pdf"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tischtennis.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennis.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://hannover96-frauenfussball.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leichtathletik.hannover96.de/"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/body",8
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/body","FFFFFF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/chefbezeichnung","KGaA"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/chefbezeichnung","Geschäftsführer"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/chefname","http://de.dbpedia.org/resource/Martin_Bader"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/chefname","http://de.dbpedia.org/resource/Martin_Kind"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/Martin_Kind"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/entscheidung",1
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/et",85
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/fußballabteilung","Hannover 96 GmbH & Co. KGaA"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",5
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",7
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt",10
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gesamt","194.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/gt",87
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/hin",5
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/leftarm","FFFFFF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/leftarm",8
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/liga","PS"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/liga","MP"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/n",17
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/name","Hannover 96 II"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternB","5821200.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternB","4003200.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternB","_hannover1617a"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternB","_hannover1112a"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternLa","5821200.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternLa","_hannover1617a"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternLa","_hannover1112a"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternRa","5821200.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternRa","_hannover1617a"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/patternRa","_hannover1112a"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/plätze",6000
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rang",12
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rightarm",8
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rightarm","FFFFFF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","VF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","G3"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","PO"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","SF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","Q3"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","AF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rück",5
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rück",3
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/s",21
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1992
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1968
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1969
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1958
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1965
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1967
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",1961
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",2012
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/shorts","FFFFFF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/socks","FFFFFF"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Beekestadion"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/trainer","http://de.dbpedia.org/resource/Michael_Krüger_(Fußballtrainer)"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/u",11
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/vereinsfarben","Schwarz-Weiß-Grün"
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/zeilen",6
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/zeilen",7
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Hannover_96","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/Hannover_96","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hannover_96?oldid=158803842"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/abstract","Der Hannoversche Sportverein von 1896 e.V., allgemein bekannt als Hannover 96, ist ein Sportverein in Hannover. Sein Sportangebot umfasst die Sportarten Fußball, Leichtathletik, Gymnastik, Badminton, Tennis, Tischtennis, Billard, Triathlon und Floorball. Der Verein hat derzeit ca. 20.000 Mitglieder: Etwa 2200 sind aktive oder passive Mitglieder der einzelnen Sportarten, die übrigen Mitglieder wurden seit den 2000er Jahren aus der Fanszene der Profifußballmannschaft durch eine neu geschaffene Fördermitgliedschaft angeworben. Bekannt ist Hannover 96 vor allem durch seine Fußballer, die 1938 und 1954 Deutscher Meister wurden und überwiegend in der höchsten deutschen Spielklasse spielten; 1992 wurden die Profis DFB-Pokalsieger. Die Lizenzspielerabteilung ist seit dem 20. Dezember 1999 in die Hannover 96 GmbH & Co. KGaA ausgegliedert, deren Anteile vollständig von der Hannover 96 Sales & Service GmbH & Co. KG gehalten werden, die sich mehrheitlich im Besitz des langjährigen Vereinspräsidenten Martin Kind befindet. Obwohl Hannover 96 die Vereinsfarben Schwarz-Weiß-Grün hat, werden die Spieler der Fußballmannschaften von den Fans aufgrund der traditionell roten Heimtrikots „die Roten“ genannt. Der historische Hintergrund dieser abweichenden Trikotwahl ist nicht geklärt. Spätestens seit 1930 wurden die 96er in Zeitungen „Rothemden“ genannt. Bereits der Vorläufer „Hannoverscher Fussball-Club von 1896“ benutzte rote Trikots trotz der schwarz-weiß-grünen Vereinsfarben. Die Vereinshymne ist . Heimstadion der Mannschaft ist die 1954 erbaute HDI-Arena (ehemals Niedersachsenstadion und AWD-Arena). Die Amateur-Fußballer von Hannover 96 trugen bis 2008 ihre Heimspiele im vereinseigenen Eilenriedestadion aus, dann spielten sie zunächst in der heutigen HDI-Arena und seit 2012 im Beekestadion. Am 17. Januar 2011 wurde die Straße, an der das Stadion und die Geschäftsstelle liegen, ehemals Arthur-Menge-Ufer, durch die Stadt Hannover nach dem verstorbenen 96-Torwart Robert Enke in Robert-Enke-Straße umbenannt. Im Mai 2014 beschloss Hannover 96, auf dem Gelände des Eilenriedestadions ein Nachwuchsleistungszentrum zu errichten. Dem Denkmalschutz wird bei der Umgestaltung des historischen Stadions Rechnung getragen. Die Maßnahme wurde durch den Hockey-Club Hannover ermöglicht, indem dieser zustimmte, innerhalb des Eilenriedestadions umzuziehen."
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/capacity",49200
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Stefan_Mertesacker"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Uwe_Krause_(Fußballspieler)"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Martin_Kind"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/formationDate",1896-04-12
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/HDI-Arena"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/homeColourHexCode","930000"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/individualisedGnd","2037149-4"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/2._Fußball-Bundesliga"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hannover"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Daniel_Stendel"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Fußball-Bundesliga"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Fußball-Bundesliga_2015/16"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Choreo96.jpg?width=300"
"http://de.dbpedia.org/resource/Hannover_96","http://dbpedia.org/ontology/viafId","132005983"
"http://de.dbpedia.org/resource/Ralf_Rangnick","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Ralf_Rangnick","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Neururer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Peter_Neururer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Hannover_96"
"http://de.dbpedia.org/resource/Thomas_Schaaf","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Hannover_96"
