"subject","predicate","object"
"http://de.dbpedia.org/resource/Kante_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Hamburg)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
"http://de.dbpedia.org/resource/Kante_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Kante_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kante_(Band)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/wikiPageID",459865
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",154590826
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantemusik.de/"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/besetzung1a","Peter Thiessen"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/besetzung2a","Sebastian Vogel"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/besetzung3a","Florian Dürrmann"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/besetzung4a","Felix Müller"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/besetzung5a","Thomas Leboeg"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/bild","Kante berlin05 3.JPG"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/bildbeschreibung","Kante beim Berlin 05-Festival"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/gründer1a","Peter Thiessen"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/gründer2a","Sebastian Vogel"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/gründer3a","Andreas Krane"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/gründer4a","Jens Vogt"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/gründer4b","Keyboard"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/id","Kante"
"http://de.dbpedia.org/resource/Kante_(Band)","http://de.dbpedia.org/property/linktext","Kante"
"http://de.dbpedia.org/resource/Kante_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kante_(Band)?oldid=154590826"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/abstract","Kante ist eine Musikband aus Hamburg, die 1995 gegründet wurde. Die Musik ist eine Mischung aus Jazz mit Pop- und (Post-; Indie-) Rock-Elementen. Insbesondere den teils melancholischen und nachdenklichen Texten verdankt die Band ihren Ruf, der Hamburger Schule anzugehören."
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Kante_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kante_berlin05_3.JPG?width=300"
"http://de.dbpedia.org/resource/Die_Tiere_sind_unruhig","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Kante_(Band)"
"http://de.dbpedia.org/resource/Kante","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kante_(Band)"
"http://de.wikipedia.org/wiki/Kante_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kante_(Band)"
